Time[s], Shift clock, Latch clock, Data
0.261281750000000, 1, 1, 1
0.261296750000000, 1, 0, 1
0.261297750000000, 0, 0, 1
0.261304750000000, 1, 0, 1
0.261307750000000, 0, 0, 1
0.261314750000000, 1, 0, 1
0.261317750000000, 0, 0, 1
0.261324750000000, 1, 0, 1
0.261327750000000, 0, 0, 1
0.261332250000000, 0, 0, 0
0.261334250000000, 1, 0, 0
0.261337250000000, 0, 0, 0
0.261341750000000, 0, 0, 1
0.261344250000000, 1, 0, 1
0.261347250000000, 0, 0, 1
0.261354250000000, 1, 0, 1
0.261357250000000, 0, 0, 1
0.261362000000000, 0, 0, 0
0.261364000000000, 1, 0, 0
0.261367000000000, 0, 0, 0
0.261373750000000, 1, 0, 0
0.261376750000000, 0, 0, 0
0.261381000000000, 0, 0, 1
0.261383750000000, 1, 0, 1
0.261386750000000, 0, 0, 1
0.261393750000000, 1, 0, 1
0.261396750000000, 0, 0, 1
0.261401250000000, 0, 0, 0
0.261403250000000, 1, 0, 0
0.261406250000000, 0, 0, 0
0.261410750000000, 0, 0, 1
0.261413250000000, 1, 0, 1
0.261416250000000, 0, 0, 1
0.261423250000000, 1, 0, 1
0.261426250000000, 0, 0, 1
0.261433250000000, 1, 0, 1
0.261436250000000, 0, 0, 1
0.261443250000000, 1, 0, 1
0.261446250000000, 0, 0, 1
0.261453250000000, 1, 0, 1
0.261456000000000, 1, 1, 1
0.261729500000000, 1, 0, 1
0.261730500000000, 0, 0, 1
0.261737500000000, 1, 0, 1
0.261740500000000, 0, 0, 1
0.261747500000000, 1, 0, 1
0.261750500000000, 0, 0, 1
0.261757500000000, 1, 0, 1
0.261760500000000, 0, 0, 1
0.261767500000000, 1, 0, 1
0.261770500000000, 0, 0, 1
0.261777500000000, 1, 0, 1
0.261780500000000, 0, 0, 1
0.261787500000000, 1, 0, 1
0.261790500000000, 0, 0, 1
0.261797500000000, 1, 0, 1
0.261800500000000, 0, 0, 1
0.261805250000000, 0, 0, 0
0.261807250000000, 1, 0, 0
0.261810250000000, 0, 0, 0
0.261814500000000, 0, 0, 1
0.261817250000000, 1, 0, 1
0.261820250000000, 0, 0, 1
0.261827250000000, 1, 0, 1
0.261830250000000, 0, 0, 1
0.261837250000000, 1, 0, 1
0.261840250000000, 0, 0, 1
0.261847250000000, 1, 0, 1
0.261850250000000, 0, 0, 1
0.261857250000000, 1, 0, 1
0.261860250000000, 0, 0, 1
0.261867250000000, 1, 0, 1
0.261870250000000, 0, 0, 1
0.261877250000000, 1, 0, 1
0.261880250000000, 0, 0, 1
0.261887250000000, 1, 0, 1
0.261890000000000, 1, 1, 1
0.261905000000000, 1, 0, 1
0.261906000000000, 0, 0, 1
0.261913000000000, 1, 0, 1
0.261916000000000, 0, 0, 1
0.261923000000000, 1, 0, 1
0.261926000000000, 0, 0, 1
0.261933000000000, 1, 0, 1
0.261936000000000, 0, 0, 1
0.261940500000000, 0, 0, 0
0.261942500000000, 1, 0, 0
0.261945500000000, 0, 0, 0
0.261952250000000, 1, 0, 0
0.261955250000000, 0, 0, 0
0.261959500000000, 0, 0, 1
0.261962250000000, 1, 0, 1
0.261965250000000, 0, 0, 1
0.261970000000000, 0, 0, 0
0.261972000000000, 1, 0, 0
0.261975000000000, 0, 0, 0
0.261981500000000, 1, 0, 0
0.261984500000000, 0, 0, 0
0.261989000000000, 0, 0, 1
0.261991500000000, 1, 0, 1
0.261994500000000, 0, 0, 1
0.262001500000000, 1, 0, 1
0.262004500000000, 0, 0, 1
0.262011500000000, 1, 0, 1
0.262014500000000, 0, 0, 1
0.262019250000000, 0, 0, 0
0.262021250000000, 1, 0, 0
0.262024250000000, 0, 0, 0
0.262031000000000, 1, 0, 0
0.262034000000000, 0, 0, 0
0.262038250000000, 0, 0, 1
0.262041000000000, 1, 0, 1
0.262044000000000, 0, 0, 1
0.262051000000000, 1, 0, 1
0.262054000000000, 0, 0, 1
0.262061000000000, 1, 0, 1
0.262063500000000, 1, 1, 1
0.262331250000000, 1, 0, 1
0.262332250000000, 0, 0, 1
0.262339250000000, 1, 0, 1
0.262342250000000, 0, 0, 1
0.262349250000000, 1, 0, 1
0.262352250000000, 0, 0, 1
0.262359250000000, 1, 0, 1
0.262362250000000, 0, 0, 1
0.262369250000000, 1, 0, 1
0.262372250000000, 0, 0, 1
0.262379250000000, 1, 0, 1
0.262382250000000, 0, 0, 1
0.262389250000000, 1, 0, 1
0.262392250000000, 0, 0, 1
0.262399250000000, 1, 0, 1
0.262402250000000, 0, 0, 1
0.262406750000000, 0, 0, 0
0.262408750000000, 1, 0, 0
0.262411750000000, 0, 0, 0
0.262416250000000, 0, 0, 1
0.262418750000000, 1, 0, 1
0.262421750000000, 0, 0, 1
0.262428750000000, 1, 0, 1
0.262431750000000, 0, 0, 1
0.262438750000000, 1, 0, 1
0.262441750000000, 0, 0, 1
0.262448750000000, 1, 0, 1
0.262451750000000, 0, 0, 1
0.262458750000000, 1, 0, 1
0.262461750000000, 0, 0, 1
0.262468750000000, 1, 0, 1
0.262471750000000, 0, 0, 1
0.262478750000000, 1, 0, 1
0.262481750000000, 0, 0, 1
0.262488750000000, 1, 0, 1
0.262491500000000, 1, 1, 1
0.262509750000000, 1, 0, 1
0.262510750000000, 0, 0, 1
0.262515500000000, 0, 0, 0
0.262517500000000, 1, 0, 0
0.262520500000000, 0, 0, 0
0.262530750000000, 0, 0, 1
0.262533500000000, 1, 0, 1
0.262536500000000, 0, 0, 1
0.262541250000000, 0, 0, 0
0.262543250000000, 1, 0, 0
0.262546250000000, 0, 0, 0
0.262550500000000, 0, 0, 1
0.262553250000000, 1, 0, 1
0.262556250000000, 0, 0, 1
0.262563250000000, 1, 0, 1
0.262566250000000, 0, 0, 1
0.262570750000000, 0, 0, 0
0.262572750000000, 1, 0, 0
0.262575750000000, 0, 0, 0
0.262580250000000, 0, 0, 1
0.262582750000000, 1, 0, 1
0.262585750000000, 0, 0, 1
0.262590500000000, 0, 0, 0
0.262592500000000, 1, 0, 0
0.262595500000000, 0, 0, 0
0.262602250000000, 1, 0, 0
0.262605250000000, 0, 0, 0
0.262609500000000, 0, 0, 1
0.262612250000000, 1, 0, 1
0.262615250000000, 0, 0, 1
0.262622250000000, 1, 0, 1
0.262625250000000, 0, 0, 1
0.262632250000000, 1, 0, 1
0.262635250000000, 0, 0, 1
0.262639750000000, 0, 0, 0
0.262641750000000, 1, 0, 0
0.262644750000000, 0, 0, 0
0.262651500000000, 1, 0, 0
0.262654500000000, 0, 0, 0
0.262658750000000, 0, 0, 1
0.262661500000000, 1, 0, 1
0.262664500000000, 0, 0, 1
0.262671500000000, 1, 0, 1
0.262674250000000, 1, 1, 1
0.262941750000000, 1, 0, 1
0.262942750000000, 0, 0, 1
0.262949750000000, 1, 0, 1
0.262952750000000, 0, 0, 1
0.262959750000000, 1, 0, 1
0.262962750000000, 0, 0, 1
0.262969750000000, 1, 0, 1
0.262972750000000, 0, 0, 1
0.262979750000000, 1, 0, 1
0.262982750000000, 0, 0, 1
0.262989750000000, 1, 0, 1
0.262992750000000, 0, 0, 1
0.262999750000000, 1, 0, 1
0.263002750000000, 0, 0, 1
0.263009750000000, 1, 0, 1
0.263012750000000, 0, 0, 1
0.263017500000000, 0, 0, 0
0.263019500000000, 1, 0, 0
0.263022500000000, 0, 0, 0
0.263026750000000, 0, 0, 1
0.263029500000000, 1, 0, 1
0.263032500000000, 0, 0, 1
0.263039500000000, 1, 0, 1
0.263042500000000, 0, 0, 1
0.263049500000000, 1, 0, 1
0.263052500000000, 0, 0, 1
0.263059500000000, 1, 0, 1
0.263062500000000, 0, 0, 1
0.263069500000000, 1, 0, 1
0.263072500000000, 0, 0, 1
0.263079500000000, 1, 0, 1
0.263082500000000, 0, 0, 1
0.263089500000000, 1, 0, 1
0.263092500000000, 0, 0, 1
0.263099500000000, 1, 0, 1
0.263102000000000, 1, 1, 1
0.263262500000000, 1, 0, 1
0.263263500000000, 0, 0, 1
0.263270500000000, 1, 0, 1
0.263273500000000, 0, 0, 1
0.263278000000000, 0, 0, 0
0.263280000000000, 1, 0, 0
0.263283000000000, 0, 0, 0
0.263287500000000, 0, 0, 1
0.263290000000000, 1, 0, 1
0.263293000000000, 0, 0, 1
0.263300000000000, 1, 0, 1
0.263303000000000, 0, 0, 1
0.263310000000000, 1, 0, 1
0.263313000000000, 0, 0, 1
0.263320000000000, 1, 0, 1
0.263329000000000, 0, 0, 1
0.263336000000000, 1, 0, 1
0.263339000000000, 0, 0, 1
0.263343750000000, 0, 0, 0
0.263345750000000, 1, 0, 0
0.263348750000000, 0, 0, 0
0.263353000000000, 0, 0, 1
0.263355750000000, 1, 0, 1
0.263358750000000, 0, 0, 1
0.263365750000000, 1, 0, 1
0.263368750000000, 0, 0, 1
0.263375750000000, 1, 0, 1
0.263378750000000, 0, 0, 1
0.263385750000000, 1, 0, 1
0.263388750000000, 0, 0, 1
0.263395750000000, 1, 0, 1
0.263398750000000, 0, 0, 1
0.263405750000000, 1, 0, 1
0.263408750000000, 0, 0, 1
0.263415750000000, 1, 0, 1
0.263418750000000, 0, 0, 1
0.263425750000000, 1, 0, 1
0.263428250000000, 1, 1, 1
0.263696000000000, 1, 0, 1
0.263697000000000, 0, 0, 1
0.263704000000000, 1, 0, 1
0.263707000000000, 0, 0, 1
0.263714000000000, 1, 0, 1
0.263717000000000, 0, 0, 1
0.263724000000000, 1, 0, 1
0.263727000000000, 0, 0, 1
0.263734000000000, 1, 0, 1
0.263737000000000, 0, 0, 1
0.263744000000000, 1, 0, 1
0.263747000000000, 0, 0, 1
0.263754000000000, 1, 0, 1
0.263757000000000, 0, 0, 1
0.263764000000000, 1, 0, 1
0.263767000000000, 0, 0, 1
0.263771750000000, 0, 0, 0
0.263773750000000, 1, 0, 0
0.263776750000000, 0, 0, 0
0.263781000000000, 0, 0, 1
0.263783750000000, 1, 0, 1
0.263786750000000, 0, 0, 1
0.263793750000000, 1, 0, 1
0.263796750000000, 0, 0, 1
0.263803750000000, 1, 0, 1
0.263806750000000, 0, 0, 1
0.263813750000000, 1, 0, 1
0.263816750000000, 0, 0, 1
0.263823750000000, 1, 0, 1
0.263826750000000, 0, 0, 1
0.263833750000000, 1, 0, 1
0.263836750000000, 0, 0, 1
0.263843750000000, 1, 0, 1
0.263846750000000, 0, 0, 1
0.263853750000000, 1, 0, 1
0.263856250000000, 1, 1, 1
0.264034500000000, 1, 0, 1
0.264035500000000, 0, 0, 1
0.264042500000000, 1, 0, 1
0.264045500000000, 0, 0, 1
0.264052500000000, 1, 0, 1
0.264055500000000, 0, 0, 1
0.264060250000000, 0, 0, 0
0.264062250000000, 1, 0, 0
0.264065250000000, 0, 0, 0
0.264072000000000, 1, 0, 0
0.264075000000000, 0, 0, 0
0.264079250000000, 0, 0, 1
0.264082000000000, 1, 0, 1
0.264085000000000, 0, 0, 1
0.264089500000000, 0, 0, 0
0.264091500000000, 1, 0, 0
0.264094500000000, 0, 0, 0
0.264101250000000, 1, 0, 0
0.264104250000000, 0, 0, 0
0.264111000000000, 1, 0, 0
0.264114000000000, 0, 0, 0
0.264120500000000, 1, 0, 0
0.264147250000000, 0, 0, 0
0.264154000000000, 1, 0, 0
0.264157000000000, 0, 0, 0
0.264161250000000, 0, 0, 1
0.264164000000000, 1, 0, 1
0.264167000000000, 0, 0, 1
0.264174000000000, 1, 0, 1
0.264177000000000, 0, 0, 1
0.264181500000000, 0, 0, 0
0.264183500000000, 1, 0, 0
0.264186500000000, 0, 0, 0
0.264191000000000, 0, 0, 1
0.264193500000000, 1, 0, 1
0.264196500000000, 0, 0, 1
0.264203500000000, 1, 0, 1
0.264206500000000, 0, 0, 1
0.264213500000000, 1, 0, 1
0.264216250000000, 1, 1, 1
0.264483750000000, 1, 0, 1
0.264485000000000, 0, 0, 1
0.264491750000000, 1, 0, 1
0.264495000000000, 0, 0, 1
0.264501750000000, 1, 0, 1
0.264505000000000, 0, 0, 1
0.264511750000000, 1, 0, 1
0.264515000000000, 0, 0, 1
0.264521750000000, 1, 0, 1
0.264524750000000, 0, 0, 1
0.264531750000000, 1, 0, 1
0.264534750000000, 0, 0, 1
0.264541750000000, 1, 0, 1
0.264544750000000, 0, 0, 1
0.264551750000000, 1, 0, 1
0.264554750000000, 0, 0, 1
0.264559500000000, 0, 0, 0
0.264561500000000, 1, 0, 0
0.264564500000000, 0, 0, 0
0.264568750000000, 0, 0, 1
0.264571500000000, 1, 0, 1
0.264574500000000, 0, 0, 1
0.264581500000000, 1, 0, 1
0.264584500000000, 0, 0, 1
0.264591500000000, 1, 0, 1
0.264594500000000, 0, 0, 1
0.264601500000000, 1, 0, 1
0.264604500000000, 0, 0, 1
0.264611500000000, 1, 0, 1
0.264614500000000, 0, 0, 1
0.264621500000000, 1, 0, 1
0.264624500000000, 0, 0, 1
0.264631500000000, 1, 0, 1
0.264634500000000, 0, 0, 1
0.264641500000000, 1, 0, 1
0.264644250000000, 1, 1, 1
0.264659250000000, 1, 0, 1
0.264660250000000, 0, 0, 1
0.264667250000000, 1, 0, 1
0.264670250000000, 0, 0, 1
0.264677250000000, 1, 0, 1
0.264680250000000, 0, 0, 1
0.264687250000000, 1, 0, 1
0.264690250000000, 0, 0, 1
0.264694750000000, 0, 0, 0
0.264696750000000, 1, 0, 0
0.264699750000000, 0, 0, 0
0.264704250000000, 0, 0, 1
0.264706750000000, 1, 0, 1
0.264709750000000, 0, 0, 1
0.264716750000000, 1, 0, 1
0.264719750000000, 0, 0, 1
0.264724500000000, 0, 0, 0
0.264726500000000, 1, 0, 0
0.264729500000000, 0, 0, 0
0.264736250000000, 1, 0, 0
0.264739250000000, 0, 0, 0
0.264743500000000, 0, 0, 1
0.264746250000000, 1, 0, 1
0.264749250000000, 0, 0, 1
0.264756250000000, 1, 0, 1
0.264759250000000, 0, 0, 1
0.264763750000000, 0, 0, 0
0.264765750000000, 1, 0, 0
0.264768750000000, 0, 0, 0
0.264773250000000, 0, 0, 1
0.264775750000000, 1, 0, 1
0.264778750000000, 0, 0, 1
0.264785750000000, 1, 0, 1
0.264788750000000, 0, 0, 1
0.264795750000000, 1, 0, 1
0.264798750000000, 0, 0, 1
0.264805750000000, 1, 0, 1
0.264808750000000, 0, 0, 1
0.264815750000000, 1, 0, 1
0.264818500000000, 1, 1, 1
0.265092000000000, 1, 0, 1
0.265093000000000, 0, 0, 1
0.265100000000000, 1, 0, 1
0.265103000000000, 0, 0, 1
0.265110000000000, 1, 0, 1
0.265113000000000, 0, 0, 1
0.265120000000000, 1, 0, 1
0.265123000000000, 0, 0, 1
0.265130000000000, 1, 0, 1
0.265133000000000, 0, 0, 1
0.265140000000000, 1, 0, 1
0.265143000000000, 0, 0, 1
0.265150000000000, 1, 0, 1
0.265153000000000, 0, 0, 1
0.265160000000000, 1, 0, 1
0.265163000000000, 0, 0, 1
0.265167750000000, 0, 0, 0
0.265169750000000, 1, 0, 0
0.265172750000000, 0, 0, 0
0.265177000000000, 0, 0, 1
0.265179750000000, 1, 0, 1
0.265182750000000, 0, 0, 1
0.265189750000000, 1, 0, 1
0.265192750000000, 0, 0, 1
0.265199750000000, 1, 0, 1
0.265202750000000, 0, 0, 1
0.265209750000000, 1, 0, 1
0.265212750000000, 0, 0, 1
0.265219750000000, 1, 0, 1
0.265222750000000, 0, 0, 1
0.265229750000000, 1, 0, 1
0.265232750000000, 0, 0, 1
0.265239750000000, 1, 0, 1
0.265242750000000, 0, 0, 1
0.265249750000000, 1, 0, 1
0.265252500000000, 1, 1, 1
0.265267500000000, 1, 0, 1
0.265268500000000, 0, 0, 1
0.265275500000000, 1, 0, 1
0.265278500000000, 0, 0, 1
0.265285500000000, 1, 0, 1
0.265288500000000, 0, 0, 1
0.265295500000000, 1, 0, 1
0.265298500000000, 0, 0, 1
0.265303000000000, 0, 0, 0
0.265305000000000, 1, 0, 0
0.265308000000000, 0, 0, 0
0.265314750000000, 1, 0, 0
0.265317750000000, 0, 0, 0
0.265322000000000, 0, 0, 1
0.265324750000000, 1, 0, 1
0.265327750000000, 0, 0, 1
0.265332500000000, 0, 0, 0
0.265334500000000, 1, 0, 0
0.265337500000000, 0, 0, 0
0.265344000000000, 1, 0, 0
0.265347000000000, 0, 0, 0
0.265351500000000, 0, 0, 1
0.265354000000000, 1, 0, 1
0.265357000000000, 0, 0, 1
0.265364000000000, 1, 0, 1
0.265367000000000, 0, 0, 1
0.265374000000000, 1, 0, 1
0.265377000000000, 0, 0, 1
0.265381750000000, 0, 0, 0
0.265383750000000, 1, 0, 0
0.265386750000000, 0, 0, 0
0.265393500000000, 1, 0, 0
0.265396500000000, 0, 0, 0
0.265400750000000, 0, 0, 1
0.265403500000000, 1, 0, 1
0.265406500000000, 0, 0, 1
0.265413500000000, 1, 0, 1
0.265416500000000, 0, 0, 1
0.265423500000000, 1, 0, 1
0.265426000000000, 1, 1, 1
0.265693750000000, 1, 0, 1
0.265694750000000, 0, 0, 1
0.265701750000000, 1, 0, 1
0.265704750000000, 0, 0, 1
0.265711750000000, 1, 0, 1
0.265714750000000, 0, 0, 1
0.265721750000000, 1, 0, 1
0.265730750000000, 0, 0, 1
0.265737750000000, 1, 0, 1
0.265740750000000, 0, 0, 1
0.265747750000000, 1, 0, 1
0.265750750000000, 0, 0, 1
0.265757750000000, 1, 0, 1
0.265760750000000, 0, 0, 1
0.265767750000000, 1, 0, 1
0.265770750000000, 0, 0, 1
0.265775250000000, 0, 0, 0
0.265777250000000, 1, 0, 0
0.265780250000000, 0, 0, 0
0.265784750000000, 0, 0, 1
0.265787250000000, 1, 0, 1
0.265790250000000, 0, 0, 1
0.265797250000000, 1, 0, 1
0.265800250000000, 0, 0, 1
0.265807250000000, 1, 0, 1
0.265810250000000, 0, 0, 1
0.265817250000000, 1, 0, 1
0.265820250000000, 0, 0, 1
0.265827250000000, 1, 0, 1
0.265830250000000, 0, 0, 1
0.265837250000000, 1, 0, 1
0.265840250000000, 0, 0, 1
0.265847250000000, 1, 0, 1
0.265850250000000, 0, 0, 1
0.265857250000000, 1, 0, 1
0.265860000000000, 1, 1, 1
0.265878250000000, 1, 0, 1
0.265879250000000, 0, 0, 1
0.265884000000000, 0, 0, 0
0.265886000000000, 1, 0, 0
0.265889000000000, 0, 0, 0
0.265893250000000, 0, 0, 1
0.265896000000000, 1, 0, 1
0.265899000000000, 0, 0, 1
0.265903750000000, 0, 0, 0
0.265905750000000, 1, 0, 0
0.265908750000000, 0, 0, 0
0.265913000000000, 0, 0, 1
0.265915750000000, 1, 0, 1
0.265918750000000, 0, 0, 1
0.265925750000000, 1, 0, 1
0.265928750000000, 0, 0, 1
0.265933250000000, 0, 0, 0
0.265935250000000, 1, 0, 0
0.265938250000000, 0, 0, 0
0.265942750000000, 0, 0, 1
0.265945250000000, 1, 0, 1
0.265948250000000, 0, 0, 1
0.265953000000000, 0, 0, 0
0.265955000000000, 1, 0, 0
0.265958000000000, 0, 0, 0
0.265964750000000, 1, 0, 0
0.265967750000000, 0, 0, 0
0.265972000000000, 0, 0, 1
0.265974750000000, 1, 0, 1
0.265977750000000, 0, 0, 1
0.265984750000000, 1, 0, 1
0.265987750000000, 0, 0, 1
0.265994750000000, 1, 0, 1
0.265997750000000, 0, 0, 1
0.266002250000000, 0, 0, 0
0.266004250000000, 1, 0, 0
0.266007250000000, 0, 0, 0
0.266014000000000, 1, 0, 0
0.266017000000000, 0, 0, 0
0.266021250000000, 0, 0, 1
0.266024000000000, 1, 0, 1
0.266027000000000, 0, 0, 1
0.266034000000000, 1, 0, 1
0.266036750000000, 1, 1, 1
0.266304250000000, 1, 0, 1
0.266305250000000, 0, 0, 1
0.266312250000000, 1, 0, 1
0.266315250000000, 0, 0, 1
0.266322250000000, 1, 0, 1
0.266325250000000, 0, 0, 1
0.266332250000000, 1, 0, 1
0.266335250000000, 0, 0, 1
0.266342250000000, 1, 0, 1
0.266345250000000, 0, 0, 1
0.266352250000000, 1, 0, 1
0.266355250000000, 0, 0, 1
0.266362250000000, 1, 0, 1
0.266365250000000, 0, 0, 1
0.266372250000000, 1, 0, 1
0.266375250000000, 0, 0, 1
0.266380000000000, 0, 0, 0
0.266382000000000, 1, 0, 0
0.266385000000000, 0, 0, 0
0.266389250000000, 0, 0, 1
0.266392000000000, 1, 0, 1
0.266395000000000, 0, 0, 1
0.266402000000000, 1, 0, 1
0.266405000000000, 0, 0, 1
0.266412000000000, 1, 0, 1
0.266415000000000, 0, 0, 1
0.266422000000000, 1, 0, 1
0.266425000000000, 0, 0, 1
0.266432000000000, 1, 0, 1
0.266435000000000, 0, 0, 1
0.266442000000000, 1, 0, 1
0.266445000000000, 0, 0, 1
0.266452000000000, 1, 0, 1
0.266455000000000, 0, 0, 1
0.266462000000000, 1, 0, 1
0.266464500000000, 1, 1, 1
0.266785750000000, 1, 0, 1
0.266786750000000, 0, 0, 1
0.266793750000000, 1, 0, 1
0.266796750000000, 0, 0, 1
0.266803750000000, 1, 0, 1
0.266806750000000, 0, 0, 1
0.266813750000000, 1, 0, 1
0.266816750000000, 0, 0, 1
0.266823750000000, 1, 0, 1
0.266826750000000, 0, 0, 1
0.266833750000000, 1, 0, 1
0.266836750000000, 0, 0, 1
0.266843750000000, 1, 0, 1
0.266846750000000, 0, 0, 1
0.266853750000000, 1, 0, 1
0.266856750000000, 0, 0, 1
0.266861500000000, 0, 0, 0
0.266863500000000, 1, 0, 0
0.266866500000000, 0, 0, 0
0.266873250000000, 1, 0, 0
0.266876250000000, 0, 0, 0
0.266880500000000, 0, 0, 1
0.266883250000000, 1, 0, 1
0.266886250000000, 0, 0, 1
0.266893250000000, 1, 0, 1
0.266896250000000, 0, 0, 1
0.266903250000000, 1, 0, 1
0.266906250000000, 0, 0, 1
0.266913250000000, 1, 0, 1
0.266916250000000, 0, 0, 1
0.266923250000000, 1, 0, 1
0.266926250000000, 0, 0, 1
0.266933250000000, 1, 0, 1
0.266936250000000, 0, 0, 1
0.266943250000000, 1, 0, 1
0.266945750000000, 1, 1, 1
0.266954250000000, 1, 0, 1
0.266955250000000, 0, 0, 1
0.266959750000000, 0, 0, 0
0.266961750000000, 1, 0, 0
0.266964750000000, 0, 0, 0
0.266969250000000, 0, 0, 1
0.266971750000000, 1, 0, 1
0.266974750000000, 0, 0, 1
0.266981750000000, 1, 0, 1
0.266984750000000, 0, 0, 1
0.266991750000000, 1, 0, 1
0.266994750000000, 0, 0, 1
0.267001750000000, 1, 0, 1
0.267004750000000, 0, 0, 1
0.267011750000000, 1, 0, 1
0.267014750000000, 0, 0, 1
0.267021750000000, 1, 0, 1
0.267024750000000, 0, 0, 1
0.267029500000000, 0, 0, 0
0.267031500000000, 1, 0, 0
0.267034500000000, 0, 0, 0
0.267038750000000, 0, 0, 1
0.267041500000000, 1, 0, 1
0.267044500000000, 0, 0, 1
0.267051500000000, 1, 0, 1
0.267054500000000, 0, 0, 1
0.267061500000000, 1, 0, 1
0.267064500000000, 0, 0, 1
0.267071500000000, 1, 0, 1
0.267074500000000, 0, 0, 1
0.267081500000000, 1, 0, 1
0.267084500000000, 0, 0, 1
0.267091500000000, 1, 0, 1
0.267094500000000, 0, 0, 1
0.267101500000000, 1, 0, 1
0.267104500000000, 0, 0, 1
0.267111500000000, 1, 0, 1
0.267114250000000, 1, 1, 1
0.267122500000000, 1, 0, 1
0.267123500000000, 0, 0, 1
0.267130500000000, 1, 0, 1
0.267133500000000, 0, 0, 1
0.267140500000000, 1, 0, 1
0.267143500000000, 0, 0, 1
0.267150500000000, 1, 0, 1
0.267153500000000, 0, 0, 1
0.267158250000000, 0, 0, 0
0.267160250000000, 1, 0, 0
0.267163250000000, 0, 0, 0
0.267167500000000, 0, 0, 1
0.267170250000000, 1, 0, 1
0.267173250000000, 0, 0, 1
0.267180250000000, 1, 0, 1
0.267183250000000, 0, 0, 1
0.267190250000000, 1, 0, 1
0.267193250000000, 0, 0, 1
0.267197750000000, 0, 0, 0
0.267199750000000, 1, 0, 0
0.267202750000000, 0, 0, 0
0.267207250000000, 0, 0, 1
0.267209750000000, 1, 0, 1
0.267212750000000, 0, 0, 1
0.267219750000000, 1, 0, 1
0.267222750000000, 0, 0, 1
0.267229750000000, 1, 0, 1
0.267232750000000, 0, 0, 1
0.267239750000000, 1, 0, 1
0.267242750000000, 0, 0, 1
0.267249750000000, 1, 0, 1
0.267252750000000, 0, 0, 1
0.267259750000000, 1, 0, 1
0.267262750000000, 0, 0, 1
0.267269750000000, 1, 0, 1
0.267272750000000, 0, 0, 1
0.267279750000000, 1, 0, 1
0.267282500000000, 1, 1, 1
0.267290750000000, 1, 0, 1
0.267291750000000, 0, 0, 1
0.267298750000000, 1, 0, 1
0.267301750000000, 0, 0, 1
0.267308750000000, 1, 0, 1
0.267311750000000, 0, 0, 1
0.267318750000000, 1, 0, 1
0.267327750000000, 0, 0, 1
0.267334750000000, 1, 0, 1
0.267337750000000, 0, 0, 1
0.267344750000000, 1, 0, 1
0.267347750000000, 0, 0, 1
0.267354750000000, 1, 0, 1
0.267357750000000, 0, 0, 1
0.267362500000000, 0, 0, 0
0.267364500000000, 1, 0, 0
0.267367500000000, 0, 0, 0
0.267374000000000, 1, 0, 0
0.267377000000000, 0, 0, 0
0.267381500000000, 0, 0, 1
0.267384000000000, 1, 0, 1
0.267387000000000, 0, 0, 1
0.267394000000000, 1, 0, 1
0.267397000000000, 0, 0, 1
0.267404000000000, 1, 0, 1
0.267407000000000, 0, 0, 1
0.267414000000000, 1, 0, 1
0.267417000000000, 0, 0, 1
0.267424000000000, 1, 0, 1
0.267427000000000, 0, 0, 1
0.267434000000000, 1, 0, 1
0.267437000000000, 0, 0, 1
0.267444000000000, 1, 0, 1
0.267447000000000, 0, 0, 1
0.267454000000000, 1, 0, 1
0.267456750000000, 1, 1, 1
0.267465000000000, 1, 0, 1
0.267466000000000, 0, 0, 1
0.267473000000000, 1, 0, 1
0.267476000000000, 0, 0, 1
0.267483000000000, 1, 0, 1
0.267486000000000, 0, 0, 1
0.267493000000000, 1, 0, 1
0.267496000000000, 0, 0, 1
0.267503000000000, 1, 0, 1
0.267506000000000, 0, 0, 1
0.267513000000000, 1, 0, 1
0.267516000000000, 0, 0, 1
0.267523000000000, 1, 0, 1
0.267526000000000, 0, 0, 1
0.267533000000000, 1, 0, 1
0.267536000000000, 0, 0, 1
0.267540750000000, 0, 0, 0
0.267542750000000, 1, 0, 0
0.267545750000000, 0, 0, 0
0.267550000000000, 0, 0, 1
0.267552750000000, 1, 0, 1
0.267555750000000, 0, 0, 1
0.267562750000000, 1, 0, 1
0.267565750000000, 0, 0, 1
0.267572750000000, 1, 0, 1
0.267575750000000, 0, 0, 1
0.267582750000000, 1, 0, 1
0.267585750000000, 0, 0, 1
0.267592750000000, 1, 0, 1
0.267595750000000, 0, 0, 1
0.267602750000000, 1, 0, 1
0.267605750000000, 0, 0, 1
0.267612750000000, 1, 0, 1
0.267615750000000, 0, 0, 1
0.267620500000000, 0, 0, 0
0.267622500000000, 1, 0, 0
0.267625000000000, 1, 1, 0
0.267629500000000, 1, 1, 1
0.267633500000000, 1, 0, 1
0.267634500000000, 0, 0, 1
0.267641500000000, 1, 0, 1
0.267644500000000, 0, 0, 1
0.267651500000000, 1, 0, 1
0.267654500000000, 0, 0, 1
0.267661500000000, 1, 0, 1
0.267664500000000, 0, 0, 1
0.267671500000000, 1, 0, 1
0.267674500000000, 0, 0, 1
0.267681500000000, 1, 0, 1
0.267684500000000, 0, 0, 1
0.267691500000000, 1, 0, 1
0.267694500000000, 0, 0, 1
0.267701500000000, 1, 0, 1
0.267704500000000, 0, 0, 1
0.267709000000000, 0, 0, 0
0.267711000000000, 1, 0, 0
0.267714000000000, 0, 0, 0
0.267718500000000, 0, 0, 1
0.267721000000000, 1, 0, 1
