Datum/Zeit;LP1_Main.PV;LP1_Main.wSP;LP1_Main.wOP
41833,6534026157;23,3779697418213;23,5;48,104663848877
41833,6534145370;23,357250213623;23,5;48,6337089538574
41833,6534321296;23,3547687530518;23,5;48,695987701416
41833,6534438194;23,3417644500732;23,5;49,0063819885254
41833,6534673148;23,3485164642334;23,5;48,8029136657715
41833,6534791204;23,3434658050537;23,5;48,9209175109863
41833,6535026273;23,3462238311768;23,5;48,7674751281738
41833,6535148264;23,3567142486572;23,5;48,5757293701172
41833,6535267477;23,3604106903076;23,5;48,4918479919434
41833,6535386574;23,3637542724609;23,5;48,4216232299805
41833,6535505787;23,3686866760254;23,5;48,3144836425781
41833,6535744097;23,36767578125;23,5;48,3773193359375
41833,6536042130;23,370189666748;23,5;48,348316192627
41833,6536161343;23,3619785308838;23,5;48,5683670043945
41833,6536280440;23,3645973205566;23,5;48,5099143981934
41833,6536399653;23,356409072876;23,5;48,710765838623
41833,6536636111;23,3514728546143;23,5;48,8282165527344
41833,6536874537;23,3570079803467;23,5;48,6799011230469
41833,6536992014;23,347505569458;23,5;48,910717010498
41833,6537111111;23,3509330749512;23,5;48,8149566650391
41833,6537230324;23,3409976959229;23,5;49,0548896789551
41833,6537349421;23,3418388366699;23,5;49,0159034729004
41833,6537466782;23,3317317962646;23,5;49,2432250976563
41833,6537882176;23,3380546569824;23,5;49,0145874023438
41833,6537999537;23,3268089294434;23,5;49,2727012634277
41833,6538116898;23,3291931152344;23,5;49,1878395080566
41833,6538351620;23,3326091766357;23,5;49,0575904846191
41833,6538705440;23,318359375;23,5;49,3619613647461
41833,6538824653;23,309476852417;23,5;49,5500221252441
41833,6538943750;23,2794303894043;23,5;50,2364692687988
41833,6539118981;23,2728881835938;23,5;50,3174018859863
41833,6539236343;23,251407623291;23,5;50,7680549621582
41833,6539353704;23,2434520721436;23,5;50,8628692626953
41833,6539471065;23,2300548553467;23,5;51,0749092102051
41833,6539588426;23,2193965911865;23,5;51,2313804626465
41833,6539705787;23,2015533447266;23,5;51,5368194580078
41833,6539823148;23,1906261444092;23,5;51,667163848877
41833,6539940509;23,1765613555908;23,5;51,8777503967285
41833,6540057870;23,1793384552002;23,5;51,6587333679199
41833,6540586806;23,1628494262695;23,5;51,5187377929688
41833,6540821528;23,1743011474609;23,5;51,0176696777344
41833,6540938889;23,1819553375244;23,5;50,7406005859375
41833,6541173727;23,1811828613281;23,5;50,6252174377441
41833,6541291088;23,1821022033691;23,5;50,5417137145996
41833,6541466204;23,1855907440186;23,5;50,3987770080566
41833,6541583565;23,1971435546875;23,5;50,0749626159668
41833,6541700926;23,2073726654053;23,5;49,7970733642578
41833,6541935648;23,2003211975098;23,5;49,9432220458984
41833,6542170370;23,1843757629395;23,5;50,2910232543945
41833,6542289468;23,1720714569092;23,5;50,549503326416
41833,6542408681;23,1628265380859;23,5;50,7199440002441
41833,6542706597;23,1504135131836;23,5;50,91162109375
41833,6542825810;23,1476249694824;23,5;50,914176940918
41833,6542944907;23,1514892578125;23,5;50,7573852539063
41833,6543064120;23,1555824279785;23,5;50,6018218994141
41833,6543183218;23,1626110076904;23,5;50,3875198364258
41833,6543302431;23,1676578521729;23,5;50,2341423034668
41833,6543421644;23,1730880737305;23,5;50,0775375366211
41833,6543540741;23,1797122955322;23,5;49,8998947143555
41833,6543779051;23,1701850891113;23,5;50,1273345947266
41833,6544017477;23,1671905517578;23,5;50,1735458374023
41833,6544134838;23,1609764099121;23,5;50,3054580688477
41833,6544373148;23,1618041992188;23,5;50,2389717102051
41833,6544551852;23,1576614379883;23,5;50,3227233886719
41833,6544671065;23,1435527801514;23,5;50,6437873840332
41833,6544790278;23,1334533691406;23,5;50,849292755127
41833,6544909375;23,1244640350342;23,5;51,0222396850586
41833,6545145949;23,1179542541504;23,5;51,0666656494141
41833,6545265046;23,1181392669678;23,5;51,0036697387695
41833,6545384259;23,1081714630127;23,5;51,1866760253906
41833,6545741782;23,0970439910889;23,5;51,2789993286133
41833,6545860880;23,0969142913818;23,5;51,2133483886719
41833,6546095602;23,1007118225098;23,5;51,006290435791
41833,6546388194;23,0943851470947;23,5;51,0792274475098
41833,6546505556;23,094310760498;23,5;51,0321006774902
41833,6546622917;23,0867042541504;23,5;51,1744041442871
41833,6546740278;23,0872802734375;23,5;51,1138191223145
41833,6546857639;23,0897998809814;23,5;51,0046119689941
41833,6546975000;23,0963153839111;23,5;50,8170585632324
41833,6547092361;23,1033821105957;23,5;50,6135063171387
41833,6547209722;23,1103191375732;23,5;50,4339065551758
41833,6547327083;23,1226444244385;23,5;50,1293563842773
41833,6547621296;23,1328449249268;23,5;49,908992767334
41833,6547738657;23,1371574401855;23,5;49,823902130127
41833,6547856019;23,1315612792969;23,5;49,994815826416
41833,6547971759;23,1256294250488;23,5;50,154411315918
41833,6548090856;23,1216163635254;23,5;50,2621650695801
41833,6548210069;23,0980033874512;23,5;50,8415870666504
41833,6548327431;23,0838413238525;23,5;51,162181854248
41833,6548444792;23,0886478424072;23,5;51,0083885192871
41833,6548562153;23,0801086425781;23,5;51,1796760559082
41833,6548679514;23,0752964019775;23,5;51,2594757080078
41833,6548856481;23,085412979126;23,5;50,9750289916992
41833,6548973843;23,0883502960205;23,5;50,876407623291
41833,6549093056;23,0807476043701;23,5;51,0388374328613
41833,6549212153;23,0734691619873;23,5;51,1895942687988
41833,6549329514;23,0789794921875;23,5;51,0195236206055
41833,6549446875;23,0877647399902;23,5;50,7806701660156
41833,6549804398;23,090669631958;23,5;50,6817970275879
41833,6550041088;23,0962524414063;23,5;50,5355911254883
41833,6550160185;23,1057090759277;23,5;50,3048782348633
41833,6550454514;23,1136360168457;23,5;50,1396865844727
41833,6550573727;23,1070461273193;23,5;50,3245544433594
41833,6550812037;23,1005802154541;23,5;50,5133590698242
41833,6551048495;23,1059112548828;23,5;50,3927459716797
41833,6551167708;23,1086292266846;23,5;50,3420867919922
41833,6551285069;23,1131324768066;23,5;50,249382019043
41833,6551402431;23,103385925293;23,5;50,5073089599609
41833,6551640741;23,1148014068604;23,5;50,2454261779785
41833,6551759954;23,1130352020264;23,5;50,3043594360352
41833,6551879051;23,1205730438232;23,5;50,1398391723633
41833,6552057870;23,1279582977295;23,5;49,9850044250488
41833,6552177083;23,1204605102539;23,5;50,1998519897461
41833,6552296181;23,1297092437744;23,5;49,998348236084
41833,6552413542;23,125825881958;23,5;50,1236228942871
41833,6552532755;23,1227684020996;23,5;50,2213592529297
41833,6552651852;23,1269054412842;23,5;50,1459693908691
41833,6552771065;23,1381950378418;23,5;49,8992767333984
41833,6552890278;23,1496963500977;23,5;49,6616477966309
41833,6553009375;23,1548919677734;23,5;49,5871543884277
41833,6553128588;23,1666107177734;23,5;49,3652000427246
41833,6553247685;23,1734409332275;23,5;49,2610778808594
41833,6553366898;23,190465927124;23,5;48,920783996582
41833,6553484259;23,2021579742432;23,5;48,730770111084
41833,6553601620;23,1966705322266;23,5;48,957389831543
41833,6553780324;23,1827335357666;23,5;49,3840675354004
41833,6553899537;23,1646747589111;23,5;49,8849945068359
41833,6554018750;23,1605491638184;23,5;50,0182723999023
41833,6554137847;23,1573715209961;23,5;50,1251373291016
41833,6554257060;23,1439590454102;23,5;50,4695472717285
41833,6554374421;23,1479091644287;23,5;50,3798599243164
41833,6554731944;23,1412563323975;23,5;50,5609931945801
41833,6554851042;23,1309070587158;23,5;50,8110809326172
41833,6555208565;23,1276378631592;23,5;50,855037689209
41833,6555327778;23,1271533966064;23,5;50,8484191894531
41833,6555506713;23,1221008300781;23,5;50,9599075317383
41833,6555624074;23,1241893768311;23,5;50,8896980285645
41833,6555743403;23,1210708618164;23,5;50,9524345397949
41833,6555862500;23,1284828186035;23,5;50,7532043457031
41833,6556100926;23,1331100463867;23,5;50,6253547668457
41833,6556220023;23,1388854980469;23,5;50,4969673156738
41833,6556339236;23,1415634155273;23,5;50,4293556213379
41833,6556577546;23,1404323577881;23,5;50,477352142334
41833,6556694907;23,1462020874023;23,5;50,350170135498
41833,6556812269;23,1479015350342;23,5;50,3230171203613
41833,6556931481;23,1371479034424;23,5;50,6027946472168
41833,6557110185;23,1343002319336;23,5;50,6779098510742
41833,6557229398;23,1292381286621;23,5;50,7971496582031
41833,6557348495;23,1183395385742;23,5;51,0579681396484
41833,6557467708;23,1228294372559;23,5;50,9314880371094
41833,6557706019;23,1099128723145;23,5;51,2242431640625
41833,6557823380;23,1049098968506;23,5;51,3184967041016
41833,6558061690;23,1098594665527;23,5;51,1311378479004
41833,6558180903;23,1191539764404;23,5;50,8816413879395
41833,6558419213;23,1206493377686;23,5;50,8314933776855
41833,6558538426;23,1253147125244;23,5;50,717529296875
41833,6558657523;23,1209030151367;23,5;50,8297538757324
41833,6559069213;23,1196460723877;23,5;50,8623695373535
41833,6559186574;23,1217918395996;23,5;50,8108520507813
41833,6559303935;23,1191024780273;23,5;50,8749504089355
41833,6559538657;23,1227836608887;23,5;50,7772178649902
41833,6559773380;23,1281890869141;23,5;50,659782409668
41833,6559890741;23,134693145752;23,5;50,5142555236816
41833,6560008102;23,1324558258057;23,5;50,5893058776855
41833,6560185069;23,1300029754639;23,5;50,6633491516113
41833,6560302431;23,121561050415;23,5;50,8839950561523
41833,6560421644;23,1262435913086;23,5;50,7700500488281
41833,6560540741;23,1146907806396;23,5;51,0558967590332
41833,6560777315;23,1155242919922;23,5;51,0160255432129
41833,6560894676;23,1125640869141;23,5;51,083984375
41833,6561012037;23,1089878082275;23,5;51,1619529724121
41833,6561129398;23,1128730773926;23,5;51,0596809387207
41833,6561246759;23,1007347106934;23,5;51,3492469787598
41833,6561364120;23,0938453674316;23,5;51,5016250610352
41833,6561539236;23,0991039276123;23,5;51,3475875854492
41833,6561656597;23,1042976379395;23,5;51,1958885192871
41833,6561891319;23,1196594238281;23,5;50,8046607971191
41833,6562008681;23,1260604858398;23,5;50,664478302002
41833,6562126042;23,1087894439697;23,5;51,1010932922363
41833,6562243403;23,0996837615967;23,5;51,3194923400879
41833,6562360764;23,092903137207;23,5;51,4724922180176
41833,6562478125;23,0882663726807;23,5;51,5609703063965
41833,6562772454;23,0793113708496;23,5;51,7216758728027
41833,6562889815;23,069299697876;23,5;51,9304275512695
41833,6563007176;23,0609836578369;23,5;52,0907592773438
41833,6563124537;23,047046661377;23,5;52,3744697570801
41833,6563241898;23,0573749542236;23,5;52,0585517883301
41833,6563476852;23,0637741088867;23,5;51,8148155212402
41833,6563594213;23,0654945373535;23,5;51,7417984008789
41833,6563711574;23,0703353881836;23,5;51,5966300964355
41833,6563828935;23,0741214752197;23,5;51,4858207702637
41833,6564240625;23,0661659240723;23,5;51,6371459960938
41833,6564359722;23,0643081665039;23,5;51,6623382568359
41833,6564598148;23,0634632110596;23,5;51,6442413330078
41833,6564717245;23,0557346343994;23,5;51,818733215332
41833,6565074769;23,0458202362061;23,5;51,992618560791
41833,6565311343;23,0404109954834;23,5;52,0619773864746
41833,6565430440;23,043909072876;23,5;51,9379539489746
41833,6565728357;23,0535659790039;23,5;51,6620712280273
41833,6565847569;23,0623264312744;23,5;51,4401969909668
41833,6565966667;23,0543346405029;23,5;51,6365242004395
41833,6566203241;23,0664405822754;23,5;51,3308906555176
41833,6566322454;23,0799179077148;23,5;51,0129508972168
41833,6566560764;23,0943927764893;23,5;50,7153663635254
41833,6566678125;23,0846309661865;23,5;50,9951210021973
41833,6566795486;23,069206237793;23,5;51,3978576660156
41833,6567147569;23,0737915039063;23,5;51,3055572509766
41833,6567322685;23,0767726898193;23,5;51,2424964904785
41833,6567440046;23,0866718292236;23,5;51,017951965332
41833,6567678357;23,0949802398682;23,5;50,8740386962891
41833,6567797569;23,097541809082;23,5;50,8480033874512
41833,6567916782;23,0990390777588;23,5;50,8518447875977
41833,6568035880;23,0895042419434;23,5;51,1223449707031
41833,6568272454;23,0840225219727;23,5;51,3016586303711
41833,6568389815;23,073221206665;23,5;51,5702781677246
41833,6568507176;23,067102432251;23,5;51,7235527038574
41833,6568624537;23,07057762146;23,5;51,6273307800293
41833,6568799653;23,0681648254395;23,5;51,6844787597656
41833,6568917014;23,0706024169922;23,5;51,6175193786621
41833,6569151736;23,0653133392334;23,5;51,7329940795898
41833,6569269097;23,0622501373291;23,5;51,7980766296387
41833,6569738542;23,0658321380615;23,5;51,6850166320801
41833,6569855903;23,0556545257568;23,5;51,9269561767578
41833,6570150231;23,0533885955811;23,5;51,9576187133789
41833,6570502315;23,0461082458496;23,5;52,0871086120605
41833,6570619676;23,0485038757324;23,5;52,0113067626953
41833,6570737037;23,0436515808105;23,5;52,1119766235352
41833,6570854398;23,0485820770264;23,5;51,9801177978516
41833,6570971759;23,0540294647217;23,5;51,838321685791
41833,6571089120;23,0577831268311;23,5;51,7451820373535
41833,6571267824;23,0539703369141;23,5;51,8400764465332
41833,6571621759;23,0636386871338;23,5;51,6012382507324
41833,6571739120;23,06032371521;23,5;51,6953582763672
41833,6571856481;23,0492782592773;23,5;51,9690322875977
41833,6572091204;23,055871963501;23,5;51,7945213317871
41833,6572208565;23,0595760345459;23,5;51,7025413513184
41833,6572325926;23,0566310882568;23,5;51,7782249450684
41833,6572443287;23,0601177215576;23,5;51,6943016052246
41833,6572620255;23,0680027008057;23,5;51,5125465393066
41833,6572737616;23,0622425079346;23,5;51,6678886413574
41833,6572854977;23,0674209594727;23,5;51,5543632507324
41833,6572972338;23,0712280273438;23,5;51,4796447753906
41833,6573089699;23,065502166748;23,5;51,6379776000977
41833,6573324421;23,0747699737549;23,5;51,4462738037109
41833,6573441782;23,0671787261963;23,5;51,6558303833008
41833,6573559144;23,0811634063721;23,5;51,3357086181641
41833,6573676505;23,0901012420654;23,5;51,1567153930664
41833,6573793866;23,1043453216553;23,5;50,8513488769531
41833,6574203704;23,1012344360352;23,5;51,0913505554199
41833,6574321065;23,1090774536133;23,5;50,9455871582031
41833,6574438426;23,1070728302002;23,5;51,0432510375977
41833,6574555787;23,1040325164795;23,5;51,1590576171875
41833,6574792361;23,0977249145508;23,5;51,3893508911133
41833,6574911458;23,0926284790039;23,5;51,5353698730469
41833,6575209375;23,089334487915;23,5;51,6555938720703
41833,6575328588;23,0830669403076;23,5;51,8151664733887
41833,6575447801;23,0679969787598;23,5;52,1876106262207
41833,6575686111;23,0601654052734;23,5;52,3727264404297
41833,6575803472;23,0677452087402;23,5;52,12744140625
41833,6575922569;23,0622253417969;23,5;52,2436294555664
41833,6576041782;23,0723838806152;23,5;51,9814186096191
41833,6576218750;23,0623722076416;23,5;52,2208518981934
41833,6576336111;23,0653953552246;23,5;52,1341171264648
41833,6576574421;23,0696449279785;23,5;52,0136375427246
41833,6576693634;23,0673198699951;23,5;52,0627517700195
41833,6576812732;23,0752220153809;23,5;51,871826171875
41833,6577051042;23,0766105651855;23,5;51,8451690673828
41833,6577170255;23,0731716156006;23,5;51,9385223388672
41833,6577287616;23,0785217285156;23,5;51,8127098083496
41833,6577406829;23,083568572998;23,5;51,7000160217285
41833,6577525926;23,0902500152588;23,5;51,5571022033691
41833,6577645139;23,0840892791748;23,5;51,7305603027344
41833,6577764352;23,0888538360596;23,5;51,6311340332031
41833,6577943056;23,0817852020264;23,5;51,8212394714355
41833,6578181366;23,0757122039795;23,5;51,9872169494629
41833,6578298727;23,0718078613281;23,5;52,0835647583008
41833,6578417940;23,0739974975586;23,5;52,0278549194336
41833,6578891204;23,0804748535156;23,5;51,8927307128906
41833,6579006829;23,0836925506592;23,5;51,8292045593262
41833,6579124306;23,0746192932129;23,5;52,0620918273926
41833,6579245370;23,083553314209;23,5;51,8469505310059
41833,6579543287;23,098051071167;23,5;51,5224227905273
41833,6579662384;23,0965347290039;23,5;51,5929412841797
41833,6579781597;23,0927658081055;23,5;51,7092361450195
41833,6579900694;23,0974540710449;23,5;51,6178817749023
41833,6580139236;23,0956115722656;23,5;51,7203407287598
41833,6580258333;23,0932369232178;23,5;51,7967071533203
41833,6580377546;23,0865135192871;23,5;51,9751930236816
41833,6580494907;23,0898609161377;23,5;51,9071884155273
41833,6580733218;23,0966968536377;23,5;51,765682220459
41833,6580852431;23,1095523834229;23,5;51,4742660522461
41833,6580971528;23,1131572723389;23,5;51,4187240600586
41833,6581090741;23,1101512908936;23,5;51,5305976867676
41833,6581209954;23,0968284606934;23,5;51,8919334411621
41833,6581625231;23,0896778106689;23,5;52,0991668701172
41833,6581744329;23,0811347961426;23,5;52,3082580566406
41833,6582459375;23,0888271331787;23,5;52,0784645080566
41833,6582576736;23,0833873748779;23,5;52,2173309326172
41833,6582813194;23,0795745849609;23,5;52,3123054504395
41833,6582932407;23,0846061706543;23,5;52,1801795959473
41833,6583109375;23,0775489807129;23,5;52,3523979187012
41833,6583461458;23,071741104126;23,5;52,4716491699219
41833,6583813542;23,06130027771;23,5;52,6892280578613
41833,6583930903;23,057487487793;23,5;52,7611427307129
41833,6584048264;23,0571899414063;23,5;52,7456474304199
41833,6584165625;23,0634136199951;23,5;52,5737762451172
41833,6584458102;23,057300567627;23,5;52,6989326477051
41833,6584575463;23,0618190765381;23,5;52,5710105895996
41833,6584810185;23,0519161224365;23,5;52,7866859436035
41833,6584927546;23,0533905029297;23,5;52,738109588623
41833,6585162269;23,0587768554688;23,5;52,576358795166
41833,6585279630;23,0602912902832;23,5;52,5325317382813
41833,6585396991;23,057861328125;23,5;52,5853080749512
41833,6585514352;23,0621395111084;23,5;52,4792938232422
41833,6585633565;23,066255569458;23,5;52,3799781799316
41833,6585812269;23,0755138397217;23,5;52,1589241027832
41833,6586048843;23,0727958679199;23,5;52,256477355957
41833,6586287153;23,0689430236816;23,5;52,3819541931152
41833,6586404514;23,0737705230713;23,5;52,2695541381836
41833,6586521875;23,0676708221436;23,5;52,4308547973633
41833,6586698843;23,0619049072266;23,5;52,5726013183594
41833,6586816204;23,0549125671387;23,5;52,7426872253418
41833,6586933565;23,0538215637207;23,5;52,7564735412598
41833,6587050926;23,0644760131836;23,5;52,4867172241211
41833,6587168287;23,0592212677002;23,5;52,6247138977051
41833,6587285648;23,056282043457;23,5;52,686351776123
41833,6587403009;23,0604515075684;23,5;52,5803146362305
41833,6587637732;23,0678005218506;23,5;52,402416229248
41833,6587755093;23,0659599304199;23,5;52,4597969055176
41833,6587930208;23,0747604370117;23,5;52,2522621154785
41833,6588047569;23,0760974884033;23,5;52,2437133789063
41833,6588282292;23,0768585205078;23,5;52,2677345275879
41833,6588634375;23,089729309082;23,5;52,0090866088867
41833,6588751736;23,1022338867188;23,5;51,7386932373047
41833,6588869097;23,1096382141113;23,5;51,6123237609863
41833,6588986458;23,124059677124;23,5;51,3093566894531
41833,6589163426;23,1164054870605;23,5;51,5610046386719
41833,6589282639;23,1258735656738;23,5;51,3882598876953
41833,6589401736;23,1218910217285;23,5;51,5476875305176
41833,6589520949;23,1213130950928;23,5;51,6181755065918
41833,6589640046;23,1171188354492;23,5;51,7733993530273
41833,6589759259;23,1032733917236;23,5;52,1445465087891
41833,6589876620;23,0934085845947;23,5;52,409725189209
41833,6589995949;23,081636428833;23,5;52,7038879394531
41833,6590115046;23,0730819702148;23,5;52,9066390991211
41833,6590234259;23,060676574707;23,5;53,1891250610352
41833,6590353357;23,0667209625244;23,5;53,0062255859375
41833,6590472569;23,0509967803955;23,5;53,3669013977051
41833,6590591782;23,0511074066162;23,5;53,3214836120605
41833,6590830093;23,0413036346436;23,5;53,4892272949219
41833,6591007060;23,045783996582;23,5;53,3400917053223
41833,6591364468;23,0545330047607;23,5;53,0359687805176
41833,6591483681;23,0493240356445;23,5;53,1449508666992
41833,6591602894;23,0444259643555;23,5;53,2482986450195
41833,6591721991;23,0520782470703;23,5;53,039176940918
41833,6591958681;23,0568466186523;23,5;52,9044952392578
41833,6592077894;23,0706634521484;23,5;52,5619659423828
41833,6592316319;23,0656452178955;23,5;52,7081069946289
41833,6592435417;23,060920715332;23,5;52,8255882263184
41833,6592673843;23,0551643371582;23,5;52,9640846252441
41833,6592852546;23,038553237915;23,5;53,3592910766602
41833,6593087268;23,0303573608398;23,5;53,5086898803711
41833,6593204630;23,0237464904785;23,5;53,6319122314453
41833,6593439352;23,0246391296387;23,5;53,538516998291
41833,6593556713;23,0127716064453;23,5;53,7903251647949
41833,6593791435;23,0044384002686;23,5;53,9118309020996
41833,6593908796;23,0089530944824;23,5;53,7572898864746
41833,6594437847;23,0103034973145;23,5;53,5630950927734
41833,6594555208;23,001781463623;23,5;53,7524070739746
41833,6594672569;23,0030651092529;23,5;53,6899795532227
41833,6594789931;23,015604019165;23,5;53,3575973510742
41833,6594907292;23,0101623535156;23,5;53,4803009033203
41833,6595024653;23,0122890472412;23,5;53,4047355651855
41833,6595551852;23,0021018981934;23,5;53,615779876709
41833,6595786574;23,0192756652832;23,5;53,1644973754883
41833,6595903935;23,020263671875;23,5;53,1411781311035
41833,6596021296;23,0308837890625;23,5;52,8901100158691
41833,6596138657;23,0269775390625;23,5;53,0050621032715
41833,6596256019;23,0336818695068;23,5;52,8613891601563
41833,6596373380;23,0360126495361;23,5;52,8217811584473
41833,6596492593;23,0436420440674;23,5;52,6580200195313
41833,6596788657;23,0362377166748;23,5;52,9024810791016
41833,6596907870;23,0326538085938;23,5;53,0186614990234
41833,6597142593;23,0240879058838;23,5;53,2561340332031
41833,6597494676;23,0257949829102;23,5;53,2237319946289
41833,6597612037;23,0372714996338;23,5;52,9530258178711
41833,6597729398;23,0438785552979;23,5;52,8123168945313
41833,6597846759;23,036828994751;23,5;53,0121917724609
41833,6597964120;23,0416507720947;23,5;52,9095802307129
41833,6598139236;23,0297317504883;23,5;53,2234382629395
41833,6598256597;23,0203266143799;23,5;53,4570121765137
41833,6598373958;23,0309810638428;23,5;53,1965446472168
41833,6598491319;23,0376968383789;23,5;52,992561340332
41833,6598726042;23,0484313964844;23,5;52,8292045593262
41833,6598843403;23,0582180023193;23,5;52,6238327026367
41833,6598960764;23,0535984039307;23,5;52,7757301330566
41833,6599078125;23,0666313171387;23,5;52,4891128540039
41833,6599255093;23,0640392303467;23,5;52,6007499694824
41833,6599372454;23,0621814727783;23,5;52,684814453125
41833,6599489815;23,0723857879639;23,5;52,4775161743164
41833,6599607176;23,0642185211182;23,5;52,7274284362793
41833,6599959259;23,0601863861084;23,5;52,9275856018066
41833,6600076620;23,0654335021973;23,5;52,8227577209473
41833,6600193982;23,0566825866699;23,5;53,0656814575195
41833,6600313194;23,0605869293213;23,5;52,987232208252
41833,6600432292;23,058235168457;23,5;53,0677680969238
41833,6600551505;23,0618343353271;23,5;52,9974403381348
41833,6600730208;23,0671615600586;23,5;52,8872261047363
41833,6600849421;23,080961227417;23,5;52,5735549926758
41833,6600966782;23,0914649963379;23,5;52,3601722717285
41833,6601084144;23,0972099304199;23,5;52,277961730957
41833,6601201505;23,1080627441406;23,5;52,0669555664063
41833,6601320602;23,1074371337891;23,5;52,1524696350098
41833,6601439815;23,1128902435303;23,5;52,0871315002441
41833,6601559028;23,1097602844238;23,5;52,2261848449707
41833,6601678125;23,1011905670166;23,5;52,4945335388184
41833,6601797338;23,0914440155029;23,5;52,7795066833496
41833,6601914699;23,0833683013916;23,5;53,0053596496582
41833,6602032060;23,0691432952881;23,5;53,3666687011719
41833,6602151157;23,0642852783203;23,5;53,4829330444336
41833,6602449074;23,0599269866943;23,5;53,5678939819336
41833,6602568287;23,0561580657959;23,5;53,6516952514648
41833,6602687500;23,0403537750244;23,5;54,0212593078613
41833,6602806597;23,0365600585938;23,5;54,078296661377
41833,6602925810;23,0301856994629;23,5;54,190559387207
41833,6603043171;23,0250644683838;23,5;54,2771797180176
41833,6603162384;23,018497467041;23,5;54,387939453125
41833,6603281482;23,0112953186035;23,5;54,5061340332031
41833,6603400694;23,0170230865479;23,5;54,3159217834473
41833,6603639005;23,0117301940918;23,5;54,3539924621582
41833,6603758218;23,0103702545166;23,5;54,3472061157227
41833,6603996528;23,0135040283203;23,5;54,1897125244141
41833,6604171643;23,0197677612305;23,5;54,0117607116699
41833,6604529282;23,0222053527832;23,5;53,8877258300781
41833,6604648380;23,0260410308838;23,5;53,7844543457031
41833,6604886806;23,0365619659424;23,5;53,5228652954102
41833,6605005903;23,0345554351807;23,5;53,578483581543
41833,6605125116;23,0361499786377;23,5;53,5470123291016
41833,6605242477;23,0358867645264;23,5;53,5594520568848
41833,6605359838;23,0380153656006;23,5;53,5152206420898
41833,6605477199;23,0458431243896;23,5;53,3357925415039
41833,6605652315;23,0375308990479;23,5;53,5569000244141
41833,6605769676;23,039909362793;23,5;53,5132446289063
41833,6605887037;23,0465717315674;23,5;53,3554611206055
41833,6606121875;23,0414180755615;23,5;53,5226554870605
41833,6606356597;23,0475063323975;23,5;53,4038162231445
41833,6606591319;23,0528469085693;23,5;53,3140983581543
41833,6606885648;23,0677680969238;23,5;52,9981117248535
41833,6607003009;23,0663146972656;23,5;53,0807037353516
41833,6607120370;23,0746631622314;23,5;52,9126205444336
41833,6607237732;23,0715770721436;23,5;53,0363655090332
41833,6607356944;23,0815124511719;23,5;52,8351974487305
41833,6607476042;23,0703029632568;23,5;53,1513519287109
41833,6607595255;23,0623722076416;23,5;53,3758430480957
41833,6607712616;23,0540523529053;23,5;53,5950050354004
41833,6607829977;23,0471897125244;23,5;53,7685928344727
41833,6607947338;23,0485725402832;23,5;53,7344741821289
41833,6608064699;23,0450916290283;23,5;53,823055267334
41833,6608474537;23,0549011230469;23,5;53,5773658752441
41833,6608591898;23,0455875396729;23,5;53,814079284668
41833,6608709259;23,0566997528076;23,5;53,5515670776367
41833,6609061343;23,0673885345459;23,5;53,332592010498
41833,6609178704;23,0556640625;23,5;53,644660949707
41833,6609296065;23,0671825408936;23,5;53,3720169067383
41833,6609590393;23,077823638916;23,5;53,1649971008301
41833,6609707755;23,085958480835;23,5;52,9998741149902
41833,6609942477;23,0859565734863;23,5;53,0905456542969
41833,6610059838;23,0910320281982;23,5;53,0029754638672
41833,6610177199;23,08274269104;23,5;53,2502784729004
41833,6610294560;23,0768814086914;23,5;53,4190635681152
41833,6610411921;23,0672016143799;23,5;53,6761856079102
41833,6610529282;23,0583572387695;23,5;53,8948745727539
41833,6610646644;23,0504989624023;23,5;54,0808753967285
41833,6610821759;23,0456600189209;23,5;54,1850280761719
41833,6610940972;23,0463161468506;23,5;54,1499862670898
41833,6611060069;23,0546531677246;23,5;53,9318504333496
41833,6611298495;23,0605907440186;23,5;53,786434173584
41833,6611417593;23,0534076690674;23,5;53,9662094116211
41833,6611775116;23,0445671081543;23,5;54,1661682128906
41833,6612013426;23,0339660644531;23,5;54,3952560424805
41833,6612132639;23,0533981323242;23,5;53,8977317810059
41833,6612251736;23,06276512146;23,5;53,6744766235352
41833,6612370949;23,0741863250732;23,5;53,4115371704102
41833,6612547917;23,0911903381348;23,5;53,0346832275391
41833,6612786227;23,09033203125;23,5;53,1511764526367
41833,6613024537;23,0895404815674;23,5;53,2619934082031
41833,6613143750;23,0961894989014;23,5;53,1357192993164
41833,6613262847;23,0943489074707;23,5;53,2222557067871
41833,6613499421;23,1193561553955;23,5;52,6948661804199
41833,6613618634;23,115270614624;23,5;52,8629989624023
41833,6613856944;23,1062812805176;23,5;53,1900062561035
41833,6614095255;23,1051216125488;23,5;53,3030853271484
41833,6614272222;23,1127033233643;23,5;53,1492767333984
41833,6614389583;23,11305809021;23,5;53,189022064209
41833,6614506944;23,1077079772949;23,5;53,359546661377
41833,6614624306;23,10231590271;23,5;53,5221862792969
41833,6614743519;23,0937461853027;23,5;53,7515907287598
41833,6614862616;23,0856266021729;23,5;53,9612426757813
41833,6615099190;23,0774040222168;23,5;54,1479949951172
41833,6615216551;23,0694255828857;23,5;54,3273124694824
41833,6615335648;23,0736312866211;23,5;54,2037200927734
41833,6615454861;23,0810527801514;23,5;54,0136985778809
41833,6615631829;23,0734424591064;23,5;54,1986389160156
