0;104;153;188
0;104;153;189
0;104;152;188
0;105;152;188
0;105;152;188
0;104;153;188
0;104;152;188
0;104;153;188
0;105;152;188
0;105;152;188
0;104;152;188
0;104;153;188
0;104;152;188
0;105;152;188
0;105;152;188
0;105;152;188
0;105;152;188
0;104;153;189
0;104;152;189
0;105;152;188
0;105;151;187
0;105;153;188
0;104;152;188
0;104;153;188
0;104;152;188
0;104;152;189
0;105;152;189
0;105;152;188
0;105;152;188
0;104;153;188
0;103;152;188
0;104;153;189
0;104;152;188
0;105;152;188
0;104;152;188
0;105;152;188
0;105;152;188
0;104;153;187
0;104;152;188
0;104;152;187
0;105;152;187
0;105;152;189
0;105;152;189
0;104;152;189
0;104;152;188
0;104;153;188
0;104;154;188
0;105;153;188
0;106;152;188
0;105;151;188
0;104;152;188
0;104;152;188
0;104;152;188
0;104;153;189
0;104;152;189
0;105;153;188
0;105;152;188
0;105;152;188
0;104;152;188
0;104;152;188
0;104;152;188
0;105;153;188
0;105;152;188
0;105;152;188
0;105;152;188
0;104;153;189
0;104;152;188
0;105;152;189
0;105;151;188
0;105;152;188
0;104;152;188
0;104;152;188
0;104;152;187
0;104;153;188
0;104;152;188
0;105;152;188
0;105;152;189
0;104;153;189
0;103;152;189
0;104;152;188
0;104;151;188
0;104;152;188
0;104;152;188
0;105;152;188
0;105;152;188
0;104;153;188
0;104;152;189
0;104;153;188
0;104;152;188
0;105;152;188
0;105;152;188
0;104;152;189
0;104;152;188
0;105;152;188
0;104;152;188
0;104;152;188
0;104;152;188
0;104;152;189
0;104;152;189
0;105;152;188
0;105;152;188
0;104;153;188
0;104;152;188
0;104;152;188
0;104;152;188
0;104;153;188
0;104;152;189
0;104;153;188
0;105;151;188
0;105;152;188
0;105;152;189
0;104;152;188
0;104;152;189
0;104;153;188
0;104;152;189
0;105;153;188
0;105;152;188
0;104;152;188
0;104;152;189
0;104;152;188
0;105;152;187
0;104;153;189
0;104;152;189
0;104;152;188
0;105;151;188
0;105;153;187
0;104;152;187
0;103;153;189
0;103;152;189
0;105;152;188
0;105;152;189
0;104;152;188
0;104;152;187
0;104;153;189
0;104;152;188
0;105;152;189
0;105;151;189
0;104;153;188
0;104;152;188
0;104;153;188
0;105;152;188
0;105;152;189
0;104;152;188
0;103;152;189
0;104;152;189
0;105;153;188
0;105;152;188
0;105;152;187
0;105;151;187
0;104;152;188
0;104;152;188
0;105;153;189
0;105;153;188
0;104;153;188
0;104;152;188
0;104;152;188
0;104;152;189
0;105;153;188
0;105;152;189
0;105;153;188
0;105;152;188
0;104;153;188
0;104;152;189
0;104;152;188
0;104;152;188
0;104;153;188
0;104;152;188
0;105;152;188
0;105;152;188
0;104;153;189
0;104;152;189
0;104;153;188
0;104;152;188
0;105;152;188
0;105;152;188
0;104;152;188
0;104;152;188
0;104;153;189
0;104;152;189
0;105;152;188
0;105;152;188
0;104;153;188
0;104;152;188
0;105;152;189
0;105;151;188
0;104;152;188
0;104;152;188
0;104;153;188
0;105;152;188
0;105;153;188
0;105;152;189
0;104;152;188
0;104;152;188
0;104;152;188
0;104;152;188
0;105;152;189
0;106;152;189
0;104;153;188
0;103;152;189
0;104;152;188
0;104;151;187
0;106;152;188
0;105;152;188
0;104;152;188
0;104;152;188
0;104;153;188
0;104;152;188
0;105;152;188
0;105;151;188
0;104;153;189
0;104;152;188
0;104;153;188
0;105;152;188
0;104;152;188
0;104;152;188
0;104;153;188
0;104;152;188
0;105;153;188
0;105;152;188
0;104;152;188
0;104;151;188
0;104;152;188
0;105;152;188
0;105;153;188
0;105;152;188
0;105;152;189
0;104;152;189
0;104;152;188
0;105;152;188
0;105;152;188
0;105;152;188
0;104;152;188
0;104;152;188
0;104;153;187
0;104;152;188
0;104;152;188
0;105;152;188
0;104;153;189
0;105;152;189
0;104;152;188
0;104;151;187
0;104;152;188
0;104;152;188
0;104;153;189
0;104;152;189
0;104;152;189
0;104;152;189
0;104;152;187
0;105;151;187
0;104;152;188
0;104;152;188
0;104;152;189
0;104;152;189
0;104;153;188
0;104;152;189
0;104;152;188
0;104;152;188
0;105;152;188
0;105;152;188
0;105;152;189
0;105;152;188
0;105;152;188
0;104;152;189
0;104;152;188
0;104;152;188
0;104;153;188
0;104;154;188
0;105;153;188
0;105;151;188
0;105;152;189
0;104;152;189
0;104;153;188
0;104;152;188
0;105;153;188
0;104;152;188
0;104;152;188
0;104;151;188
0;105;153;188
0;104;152;188
0;104;153;188
0;104;152;188
0;104;152;188
0;105;152;188
0;104;152;188
0;105;152;188
0;104;153;189
0;104;152;189
0;104;152;188
0;104;152;188
0;104;152;188
0;104;152;188
0;105;152;188
0;105;152;188
0;104;153;189
0;104;152;189
0;104;153;189
0;104;151;188
0;105;151;188
0;105;150;189
0;104;153;188
0;104;153;188
0;104;153;188
0;105;152;188
0;105;152;188
0;105;152;188
0;104;153;189
0;104;152;189
0;105;152;188
0;106;152;188
0;104;152;188
0;104;152;188
0;104;153;188
0;104;152;188
0;105;153;188
0;104;152;188
0;103;153;188
0;104;152;188
0;104;152;188
0;105;152;189
0;104;152;188
0;104;152;188
0;104;153;188
0;105;152;188
0;105;153;189
0;105;151;189
0;104;151;187
0;104;152;188
0;103;153;187
0;104;153;188
0;104;152;188
0;105;152;188
0;105;152;188
0;105;152;188
0;104;152;188
0;104;152;188
0;105;152;188
0;105;151;188
0;105;153;188
0;104;152;189
0;104;152;189
0;104;152;188
0;104;152;188
0;104;152;188
0;104;152;188
0;104;152;188
0;104;153;189
0;104;154;189
0;105;153;189
0;105;152;188
0;105;152;188
0;104;152;188
0;104;152;188
0;104;151;188
0;105;152;189
0;105;152;189
0;105;152;189
0;105;152;188
0;104;152;188
0;103;152;188
0;104;152;188
0;104;152;188
0;105;152;189
0;104;152;189
0;104;152;188
0;104;152;187
0;104;152;188
0;105;152;187
0;104;152;189
0;105;152;189
0;104;152;189
0;104;152;189
0;104;152;188
0;104;152;187
0;104;153;188
0;105;152;188
0;104;153;188
0;104;151;188
0;104;153;189
0;104;152;189
0;105;153;188
0;105;151;188
0;105;152;189
0;105;152;189
0;104;152;188
0;104;152;188
0;104;152;188
0;104;152;188
0;105;152;188
0;105;152;188
0;104;153;189
0;104;154;189
0;104;152;188
0;104;151;188
0;105;152;189
0;105;152;188
0;105;153;189
0;105;151;189
0;104;152;188
0;104;152;189
0;104;153;188
0;104;152;188
0;105;152;189
0;105;152;189
0;104;152;188
0;104;152;188
0;104;152;189
0;104;152;189
0;104;152;188
0;104;153;188
0;104;152;189
0;104;152;188
0;104;152;189
0;104;151;188
0;104;152;188
0;104;152;188
0;104;152;188
0;104;152;188
0;104;153;188
0;104;152;189
0;104;152;188
0;104;152;187
0;104;153;188
0;104;152;188
0;104;153;188
0;104;152;188
0;104;153;188
0;104;152;188
0;105;152;188
0;105;151;188
0;104;151;188
0;104;150;188
0;104;153;188
0;104;153;188
0;104;153;188
0;104;152;188
0;105;151;189
0;105;151;188
0;104;153;188
0;103;152;188
0;103;153;188
0;104;151;188
0;105;151;188
0;105;152;189
0;105;152;187
0;105;152;187
0;104;153;189
0;104;152;189
0;104;152;188
0;105;151;188
0;104;153;188
0;103;152;188
0;104;153;188
0;105;152;188
0;105;152;189
0;105;152;189
0;104;152;188
0;104;152;188
0;104;153;188
0;104;152;188
0;104;152;188
0;105;152;188
0;104;153;189
0;104;152;189
0;105;153;188
0;105;152;188
0;104;152;188
0;104;152;188
0;104;152;188
0;104;152;188
0;104;153;188
0;104;152;188
0;104;152;188
0;105;151;188
0;104;152;188
0;104;152;189
0;104;153;188
0;105;152;188
0;105;152;188
0;104;152;188
0;104;152;188
0;104;152;188
0;105;152;188
0;105;152;188
0;105;152;188
0;105;152;188
0;104;153;188
0;103;152;189
0;103;152;188
0;104;151;188
0;105;153;189
0;105;154;189
0;105;153;189
0;105;152;188
0;104;152;188
0;103;152;189
0;104;152;188
0;105;151;188
0;105;152;189
0;104;152;189
0;104;152;188
0;104;152;188
0;104;153;188
0;104;152;188
0;104;153;189
0;104;152;189
0;104;152;188
0;104;152;188
0;104;152;188
0;105;152;188
0;104;153;188
0;104;152;188
0;103;152;188
0;104;152;188
0;105;152;188
0;105;152;189
0;105;152;188
0;105;152;188
0;105;153;189
0;104;152;189
0;104;152;189
0;105;151;188
0;104;153;188
0;104;152;188
0;104;152;188
0;104;151;188
0;105;152;188
0;105;152;188
0;104;153;188
0;105;152;187
0;104;152;189
0;103;152;189
0;104;152;189
0;104;151;188
0;104;152;188
0;104;152;188
0;105;152;188
0;106;152;188
0;104;153;188
0;103;152;188
0;104;152;188
0;104;151;188
0;104;152;188
0;104;152;189
0;104;152;188
0;104;152;188
0;105;152;188
0;105;152;188
0;105;152;188
0;105;152;188
0;103;153;187
0;103;152;188
0;105;153;188
0;105;152;188
0;105;152;188
0;104;152;189
0;103;152;188
0;103;152;188
0;104;153;188
0;105;152;189
0;104;153;187
0;104;152;187
0;103;152;189
0;103;152;189
0;105;152;189
0;105;152;188
0;105;152;188
0;104;152;188
0;104;152;188
0;104;152;188
0;105;152;188
0;105;152;188
0;104;152;188
0;104;152;188
0;104;153;188
0;104;152;188
0;104;152;188
0;104;151;188
0;104;152;188
0;104;152;189
0;104;153;188
0;104;152;188
0;105;152;188
0;105;152;188
0;105;152;189
0;105;152;189
0;104;152;188
0;104;152;189
0;104;152;187
0;105;151;188
0;104;153;189
0;104;152;189
0;104;152;189
0;104;152;188
0;105;153;188
0;104;152;188
0;104;153;188
0;104;152;189
0;105;152;188
0;104;152;189
0;104;153;188
0;104;152;188
0;104;152;188
0;104;152;189
0;104;152;188
0;104;152;188
0;104;152;189
0;104;152;188
0;104;152;188
0;104;152;189
0;104;153;187
0;104;152;188
0;104;152;187
0;104;152;187
0;104;153;189
0;104;154;189
0;104;153;189
0;104;152;188
0;104;152;188
0;104;152;188
0;104;153;188
0;104;152;188
0;104;152;188
0;104;152;188
0;105;152;188
0;105;152;188
0;104;152;188
0;104;152;189
0;105;152;187
0;105;151;187
0;105;154;189
0;104;154;188
0;104;153;188
0;105;151;188
0;105;152;188
0;104;152;188
0;104;153;188
0;104;152;188
0;104;152;189
0;104;152;189
0;105;152;188
0;105;152;188
0;104;152;188
0;103;152;188
0;104;152;188
0;105;152;188
0;105;152;188
0;104;152;189
0;104;153;188
0;104;152;188
0;104;152;188
0;104;152;188
0;104;152;188
0;105;153;188
0;104;154;188
0;104;154;189
0;104;153;188
0;104;151;188
0;104;152;188
0;104;152;188
0;104;153;188
0;105;152;188
0;104;152;188
0;104;152;189
0;104;152;188
0;105;152;188
0;104;153;189
0;104;152;189
0;104;153;189
0;104;152;189
0;104;152;188
0;104;152;188
0;105;152;188
0;105;152;188
0;104;153;189
0;104;152;189
0;104;152;188
0;105;151;188
0;105;152;188
0;104;152;188
0;105;154;188
0;104;153;189
0;104;152;188
0;104;152;188
0;104;151;188
0;105;152;188
0;105;153;188
0;105;154;188
0;104;153;188
0;104;152;188
0;104;152;188
0;104;152;189
0;104;151;188
0;104;152;188
0;104;153;188
0;104;152;188
0;104;152;188
0;104;150;188
0;104;152;188
0;104;152;189
0;104;153;189
0;104;152;188
0;103;152;188
0;104;152;188
0;105;152;188
0;105;152;188
0;105;152;189
0;104;152;189
0;104;153;188
0;104;152;188
0;104;152;189
0;104;152;189
0;105;152;188
0;105;152;188
0;104;153;188
0;105;152;188
0;105;152;189
0;105;152;189
0;104;152;188
0;105;152;189
0;104;152;187
0;104;152;187
0;104;153;189
0;104;152;189
0;104;152;188
0;105;151;188
0;105;152;187
0;104;152;187
0;104;152;188
0;104;152;188
0;104;153;189
0;104;152;190
0;104;153;188
0;104;151;188
0;104;152;188
0;104;152;188
0;104;152;188
0;104;152;188
0;104;153;188
0;103;152;189
0;104;152;188
0;105;152;188
0;105;153;189
0;105;152;189
0;105;152;188
0;105;151;188
0;104;152;188
0;104;152;189
0;104;153;188
0;105;152;188
0;105;152;189
0;105;152;189
0;104;152;189
0;104;152;189
0;104;152;188
0;104;152;189
0;104;152;188
0;105;151;188
0;105;152;189
0;104;152;189
0;105;153;188
0;105;152;188
0;104;152;188
0;104;152;188
0;103;152;189
0;104;152;189
0;104;153;188
0;105;152;189
0;105;152;188
0;105;151;188
0;103;152;189
0;103;152;189
0;104;153;188
0;104;152;188
0;105;153;188
0;104;152;187
0;104;152;189
0;105;151;189
0;105;152;189
0;104;152;189
0;104;153;187
0;104;152;187
0;104;153;189
0;105;152;188
0;105;152;189
0;105;151;189
0;104;152;188
0;104;152;188
0;104;152;188
0;104;152;188
0;105;152;188
0;104;152;189
0;104;152;188
0;104;151;188
0;105;153;189
0;105;152;189
0;104;153;188
0;104;152;188
0;105;152;189
0;105;152;188
0;104;152;189
0;104;152;188
0;104;153;188
0;104;152;188
0;105;153;188
0;105;152;188
0;104;153;188
0;104;152;189
0;104;153;188
0;104;152;188
0;105;152;188
0;105;152;189
0;104;152;188
0;105;151;188
0;104;152;188
0;104;152;188
0;104;152;188
0;104;152;188
0;104;152;188
0;104;152;189
0;104;152;188
0;105;152;188
0;105;152;189
0;104;152;189
0;104;152;188
0;104;152;188
0;104;154;189
0;104;154;189
0;105;153;189
0;105;151;188
0;103;151;187
0;103;152;187
0;104;152;188
0;104;152;189
0;105;153;188
0;105;152;188
0;104;152;187
0;105;152;187
0;104;152;188
0;103;152;188
0;104;152;189
0;105;153;189
0;105;152;188
0;104;152;188
0;104;152;188
0;104;152;188
0;104;152;188
0;105;152;189
0;105;152;188
0;105;152;188
0;104;152;189
0;104;152;189
0;105;152;188
0;105;152;188
0;104;153;188
0;103;152;188
0;104;152;188
0;105;152;188
0;105;152;189
0;105;152;189
0;104;153;188
0;105;153;188
0;104;152;188
0;104;152;188
0;104;152;189
0;104;151;188
0;104;152;188
0;105;152;188
0;105;153;188
0;105;152;189
0;104;152;188
0;104;152;189
0;105;152;188
0;105;152;188
0;104;153;189
0;104;152;189
0;105;153;189
0;105;153;188
0;104;152;187
0;104;152;188
0;104;151;188
0;105;152;189
0;104;153;188
0;103;154;189
0;104;153;187
0;104;151;187
0;105;152;188
0;105;152;188
0;104;153;188
0;104;152;188
0;104;153;189
0;104;152;189
0;104;152;188
0;104;151;188
0;105;153;188
0;105;152;189
0;104;153;188
0;104;152;188
0;104;152;188
0;104;152;188
0;105;152;188
0;105;152;188
0;104;153;188
0;104;152;189
0;105;152;188
0;105;151;188
0;104;152;188
0;103;152;189
0;104;153;188
0;104;152;188
0;105;152;188
0;104;152;188
0;104;152;189
0;105;152;189
0;104;153;188
0;104;152;188
0;104;153;188
0;105;152;188
0;104;152;188
0;104;152;189
0;104;152;188
0;104;152;188
0;105;153;188
0;105;152;188
0;105;152;188
0;105;151;188
0;104;152;188
0;104;152;188
0;105;153;188
0;105;152;188
0;105;152;188
0;104;152;188
0;104;152;189
0;104;152;189
0;104;153;188
0;104;152;188
0;105;153;188
0;105;151;188
0;104;151;188
0;104;152;188
0;104;152;188
0;104;153;188
0;104;153;188
0;104;152;189
0;105;152;188
0;105;151;187
0;104;152;189
0;103;152;189
0;104;153;189
0;104;152;188
0;105;152;188
0;104;152;188
0;104;152;188
0;104;152;188
0;104;153;188
0;105;152;189
0;105;153;188
0;105;152;188
0;104;152;189
0;104;152;188
0;105;152;189
0;105;152;189
0;105;153;187
0;104;152;188
0;104;153;188
0;104;152;188
0;104;153;189
0;104;152;189
0;105;152;188
0;105;152;187
0;105;153;188
0;104;152;188
0;104;153;188
0;104;152;188
0;103;152;188
0;104;152;188
0;104;153;188
0;105;152;188
0;105;152;189
0;104;152;189
0;104;152;188
0;104;152;188
0;105;152;188
0;104;152;188
0;104;152;188
0;104;152;188
0;103;153;188
0;104;152;189
0;105;152;188
0;105;152;188
0;105;152;188
0;105;152;189
0;105;152;188
0;105;152;188
0;104;153;188
0;104;152;188
0;104;152;188
0;105;151;188
0;105;152;188
0;105;152;189
0;104;152;188
0;105;153;187
0;104;153;189
0;104;152;188
0;105;152;189
0;105;151;189
0;104;153;188
0;104;152;188
0;104;153;188
0;104;152;188
0;104;152;188
0;104;152;188
0;104;152;188
0;104;152;187
0;104;153;188
0;104;152;188
0;104;152;188
0;105;152;188
0;104;153;188
0;103;154;188
0;104;153;188
0;104;152;187
0;104;152;189
0;104;152;188
0;104;152;189
0;104;152;188
0;105;153;188
0;105;152;188
0;105;152;188
0;105;151;188
0;104;152;188
0;104;152;189
0;104;152;188
0;104;152;188
0;105;152;188
0;105;152;188
0;104;153;188
0;104;152;188
0;104;153;189
0;104;152;189
0;104;152;188
0;105;152;188
0;104;153;188
0;104;152;188
0;105;152;188
0;105;151;188
0;105;153;188
0;104;152;189
0;104;153;188
0;104;152;187
0;104;152;189
0;105;152;189
0;105;152;188
0;105;151;188
0;104;152;188
0;103;152;189
0;104;153;188
0;104;152;188
0;104;151;188
0;105;150;188
0;104;152;188
0;104;152;188
0;104;153;188
0;104;154;188
0;104;153;188
0;105;151;188
0;104;152;188
0;104;152;188
0;105;153;189
0;105;152;188
0;104;153;188
0;104;152;188
0;104;152;188
0;104;151;188
0;105;152;189
0;105;152;189
0;104;153;188
0;104;152;188
0;104;151;188
0;104;152;188
0;104;152;188
0;105;152;188
0;105;153;188
0;104;152;188
0;104;153;188
0;104;152;188
0;104;152;188
0;104;152;188
0;104;152;188
0;105;152;188
0;104;153;189
0;104;152;189
0;104;152;188
0;105;151;187
0;104;152;188
0;104;152;188
0;104;153;189
0;104;152;189
0;105;152;188
0;104;152;188
0;104;152;189
0;104;152;188
0;104;153;188
0;104;152;188
0;105;153;188
0;105;152;188
0;104;152;188
0;104;152;189
0;104;152;187
0;104;153;187
0;103;153;188
0;104;152;189
0;105;151;188
0;105;151;188
0;104;153;188
0;104;152;188
0;104;153;188
0;104;151;187
0;104;152;188
0;104;152;188
0;104;153;188
0;104;153;188
0;103;153;188
0;104;152;188
0;105;152;189
0;105;152;189
0;105;152;188
0;104;152;189
0;104;153;187
0;104;152;187
0;105;152;189
0;104;152;190
0;104;152;188
0;104;152;188
0;105;153;187
0;105;152;187
0;104;152;188
0;104;151;188
0;104;152;188
0;104;152;189
0;104;153;187
0;104;152;187
0;104;153;189
0;104;152;189
0;105;152;189
0;105;152;188
0;104;152;188
0;104;152;188
0;104;152;188
0;105;152;188
0;104;153;188
0;104;152;188
0;104;152;188
0;104;152;188
0;104;152;189
0;105;152;189
0;104;152;189
0;105;152;188
0;104;153;188
0;104;152;188
0;104;153;188
0;104;152;188
0;105;152;189
0;105;152;189
0;104;152;188
0;104;152;188
0;104;153;187
0;103;152;188
0;104;153;189
0;104;152;188
0;104;152;188
0;104;152;189
0;104;152;188
0;105;152;188
0;105;153;188
0;104;152;189
0;104;152;188
0;104;151;188
0;105;152;188
0;104;152;188
0;104;152;188
0;105;152;188
0;105;152;188
0;104;152;188
0;104;152;188
0;104;152;188
0;104;152;189
0;105;152;189
0;105;152;188
0;105;152;187
0;104;153;188
0;104;152;188
0;104;153;188
0;105;152;188
0;104;152;188
0;104;152;188
0;104;152;188
0;105;152;188
0;104;153;189
0;105;152;189
0;105;152;189
0;105;151;189
0;104;152;187
0;104;152;188
0;105;152;188
0;105;152;188
0;104;153;189
0;105;152;190
0;105;152;188
0;105;152;187
0;104;152;188
0;104;152;188
0;104;152;189
0;104;152;189
0;104;152;188
0;104;152;189
0;104;152;188
0;105;152;188
0;105;153;188
0;104;152;188
0;104;152;188
0;104;151;188
0;104;152;189
0;104;152;189
0;104;152;188
0;105;152;188
0;105;152;188
0;105;152;188
0;104;153;188
0;105;152;188
0;104;152;189
0;104;152;190
0;104;152;188
0;104;152;187
0;104;153;188
0;104;152;188
0;105;152;188
0;105;151;188
0;105;153;188
0;104;152;189
0;104;153;187
0;104;153;187
0;105;152;189
0;105;152;188
0;105;152;189
0;105;152;188
0;104;153;188
0;104;152;188
0;105;153;188
0;105;152;188
0;105;152;189
0;104;152;188
0;104;152;188
0;104;152;188
0;104;153;188
0;105;154;188
0;105;153;188
0;105;152;188
0;104;152;189
0;103;152;189
0;104;152;188
0;105;151;188
0;105;152;188
0;105;152;188
0;104;153;188
0;104;153;188
0;104;152;189
0;104;152;189
0;105;152;189
0;105;151;189
0;104;153;187
0;104;152;188
0;104;152;188
0;105;152;188
0;104;153;189
0;105;152;189
0;105;152;188
0;105;152;188
0;104;152;189
0;104;152;189
0;104;153;188
0;104;152;188
0;104;153;188
0;104;152;188
0;104;152;188
0;104;152;188
0;103;152;188
0;104;152;188
0;105;152;188
0;105;152;188
0;104;153;188
0;104;152;188
0;104;152;188
0;104;152;188
0;105;152;189
0;105;152;189
0;105;152;188
0;105;152;188
0;104;153;189
0;104;154;189
0;104;153;188
0;105;152;188
0;104;152;188
0;104;152;188
0;104;152;188
0;105;152;188
0;104;152;188
0;104;152;188
0;105;152;188
0;105;152;188
0;104;152;188
0;104;152;189
0;104;152;188
0;104;152;188
0;104;153;188
0;104;152;188
0;105;152;189
0;105;151;189
0;104;152;188
0;104;152;189
0;104;153;188
0;104;152;188
0;105;153;188
0;104;152;188
0;104;152;188
0;105;151;188
0;104;152;188
0;104;152;189
0;104;152;188
0;104;152;188
0;104;152;188
0;104;152;188
0;104;152;187
0;105;152;188
0;105;153;189
0;104;152;189
0;104;153;188
0;104;152;188
0;105;152;188
0;105;152;189
0;105;152;188
0;105;152;188
0;104;152;189
0;103;152;188
0;104;152;188
0;104;152;188
0;105;153;188
0;105;152;188
0;104;153;189
0;104;152;188
0;103;151;188
0;104;150;188
0;105;151;188
0;105;153;188
0;104;153;188
0;104;152;188
0;104;152;188
0;104;152;188
0;104;153;190
0;104;152;189
0;104;153;188
0;105;151;188
0;104;152;187
0;104;152;187
0;104;152;188
0;104;152;188
0;104;153;189
0;104;152;189
0;105;152;188
0;105;152;187
0;105;153;189
0;104;152;188
0;103;152;189
0;104;151;189
0;104;152;187
0;105;152;188
0;104;153;188
0;105;152;188
0;103;152;189
0;103;152;189
0;104;153;189
0;104;152;188
0;105;152;187
0;105;152;187
0;104;152;188
0;104;152;188
0;103;152;188
0;104;152;188
0;105;152;188
0;105;152;188
0;105;153;189
0;104;152;189
0;104;152;188
0;104;151;188
0;104;152;189
0;105;152;189
0;104;153;188
0;105;152;188
0;104;152;188
0;104;152;188
0;103;152;188
0;104;152;188
0;104;152;189
0;105;152;189
0;105;152;189
0;105;151;188
0;104;152;188
0;103;152;188
0;104;153;188
0;104;152;188
0;105;152;189
0;105;152;189
0;105;151;188
0;105;152;188
0;104;154;188
0;103;154;188
0;104;153;189
0;105;152;188
0;105;152;188
0;104;152;188
0;104;152;188
0;105;151;188
0;104;153;188
0;104;152;189
0;104;153;188
0;104;152;188
0;104;151;188
0;105;152;188
0;105;152;189
0;105;152;189
0;103;153;188
0;104;152;189
0;105;152;188
0;105;152;188
0;105;152;189
0;104;152;189
0;104;153;189
0;105;152;188
0;104;152;187
0;104;152;188
0;104;152;187
0;105;152;187
0;104;153;189
0;104;152;189
0;104;152;188
0;105;151;188
0;105;152;188
0;104;152;188
0;104;153;188
0;104;152;188
0;105;152;188
0;105;152;189
0;104;152;188
0;104;151;188
0;104;152;188
0;104;152;188
0;104;152;188
0;104;152;188
0;105;153;188
0;105;152;188
0;105;152;187
0;105;151;187
0;105;152;188
0;104;152;189
0;104;153;189
0;104;152;189
0;105;152;188
0;105;152;188
0;105;152;188
0;105;152;187
0;104;153;188
0;104;152;189
0;105;153;188
0;105;153;188
0;105;153;189
0;104;152;189
0;104;151;188
0;105;151;187
0;104;153;189
0;104;152;188
0;104;153;188
0;104;152;188
0;105;152;188
0;105;152;188
0;105;152;188
0;105;152;188
0;104;153;189
0;104;152;189
0;104;153;188
0;104;152;188
0;105;152;187
0;105;152;188
0;104;152;188
0;104;152;188
0;104;154;189
0;104;154;189
0;105;152;188
0;105;151;188
0;105;152;187
0;105;152;188
0;105;153;188
0;105;153;188
0;104;153;189
0;103;152;189
0;104;152;189
0;105;152;188
0;105;152;189
0;104;150;189
0;104;152;188
0;104;153;188
0;104;153;188
0;104;152;188
0;105;151;188
0;105;151;188
0;104;153;188
0;104;154;188
0;105;154;188
0;105;152;187
0;104;151;188
0;104;152;188
0;105;152;188
0;105;152;188
0;105;153;188
0;105;152;188
0;105;152;188
0;105;151;188
0;104;152;188
0;104;152;188
0;105;152;188
0;105;152;188
0;104;152;189
0;104;152;189
0;104;152;188
0;104;152;188
0;104;153;188
0;104;152;188
0;104;153;188
0;104;152;188
0;104;153;189
0;104;152;189
0;105;152;188
0;105;151;188
0;104;152;188
0;104;152;188
0;104;153;188
0;105;152;188
0;104;152;189
0;104;152;189
0;105;152;188
0;105;152;188
0;104;153;188
0;104;152;188
0;105;152;188
0;105;152;188
0;104;153;188
0;104;152;189
0;105;152;188
0;105;151;188
0;104;152;188
0;104;152;188
0;104;153;188
0;104;153;188
0;104;152;188
0;105;152;189
0;104;152;188
0;104;152;188
0;103;153;189
0;104;152;189
0;105;152;189
0;105;152;188
0;104;153;188
0;104;152;189
0;105;152;188
0;105;152;188
0;104;153;189
0;104;152;188
0;104;152;189
0;104;152;188
0;105;153;188
0;106;152;188
0;105;153;188
0;105;152;188
0;104;152;188
0;103;152;188
0;104;151;188
0;105;151;188
0;104;153;189
0;104;152;189
0;104;153;188
0;104;152;188
0;105;152;187
0;104;152;187
0;104;152;189
0;104;152;189
0;104;152;188
0;104;152;189
0;105;152;187
0;105;152;187
0;105;153;188
0;104;152;187
0;104;153;189
0;105;151;189
0;105;153;188
0;104;152;189
0;104;153;187
0;104;152;187
0;104;152;188
0;104;152;188
0;104;152;188
0;104;151;188
0;104;153;189
0;104;152;189
0;105;153;189
0;105;151;189
0;105;152;188
0;104;152;188
0;103;152;188
0;104;152;188
0;105;152;189
0;105;152;189
0;105;153;188
0;105;152;188
0;104;153;188
0;103;152;188
0;104;152;189
0;105;151;189
0;105;152;188
0;105;152;188
0;105;153;187
0;105;152;187
0;105;152;189
0;104;152;189
0;104;152;188
0;104;151;188
0;104;153;188
0;104;154;188
0;104;154;188
0;105;151;188
0;105;150;188
0;104;150;188
0;104;153;189
0;104;153;189
0;104;152;187
0;104;152;188
0;105;152;188
0;105;151;188
0;104;153;188
0;103;152;188
0;104;153;188
0;105;152;188
0;105;152;188
0;105;152;189
0;104;152;188
0;104;152;188
0;104;153;188
0;104;152;188
0;104;152;188
0;104;152;188
0;105;153;188
0;104;152;188
0;104;153;189
0;104;152;189
0;104;153;189
0;104;152;189
0;105;152;188
0;105;152;188
0;104;152;188
0;104;152;188
0;104;153;189
0;104;152;189
0;105;153;188
0;105;152;188
0;105;153;188
0;105;152;188
0;105;152;188
0;104;152;189
0;104;151;188
0;105;152;187
0;104;153;189
0;104;154;189
0;105;152;189
0;105;151;188
0;104;152;187
0;104;152;187
0;104;152;188
0;104;152;188
0;105;153;188
0;105;154;189
0;104;153;187
0;104;152;187
0;104;152;188
0;104;152;188
0;105;152;188
0;105;153;188
0;104;153;189
0;104;152;188
0;104;152;189
0;104;152;188
0;105;152;188
0;105;152;189
0;105;152;188
0;105;153;188
0;104;153;189
0;104;152;189
0;104;152;188
0;104;151;188
0;105;152;188
0;105;152;188
0;105;153;187
0;105;152;187
0;104;152;188
0;104;152;188
0;104;151;188
0;104;152;188
0;105;153;188
0;105;154;188
0;104;153;188
0;105;152;188
0;105;152;188
0;104;152;188
0;104;152;188
0;104;152;188
0;105;153;188
0;105;152;188
0;105;153;189
0;105;151;189
0;103;152;188
0;103;152;189
0;104;153;188
0;105;153;188
0;104;153;188
0;104;152;188
0;105;151;188
0;105;152;188
0;104;153;188
0;104;152;188
0;104;153;188
0;105;152;187
0;105;152;188
0;104;152;188
0;104;152;188
0;103;151;188
0;104;152;188
0;104;152;188
0;105;153;189
0;105;153;188
0;104;153;188
0;104;152;188
0;104;152;188
0;105;152;187
0;105;153;188
