Datum;Zeit;Antriebe_Drv1_Load###W;Antriebe_Drv1_nAct###W;Antriebe_Drv4_nAct##W;Analogwerte_MP1###V;Analogwerte_MP2###V;Analogwerte_MP3###V;Analogwerte_MP4###V;Analogwerte_TM###V
02.02.2018;20:07:00;50.907590;79.988080;41.900000;4.722121;3.738657;76.340130;27.945700;206.000000
02.02.2018;20:07:05;50.460810;78.273860;42.000000;5.085361;3.738657;75.224940;29.321270;205.700000
02.02.2018;20:07:10;50.695200;78.804380;41.900000;4.940065;3.716878;76.390820;29.176470;204.000000
02.02.2018;20:07:16;51.428700;81.179970;42.000000;5.012713;3.716878;78.063610;28.886880;205.900000
02.02.2018;20:07:21;50.566370;78.834560;41.900000;5.158010;3.731397;79.026740;32.941180;205.500000
02.02.2018;20:07:26;51.612600;80.222430;42.000000;4.940065;3.695100;77.860860;28.235290;207.700000
02.02.2018;20:07:32;51.000190;81.576680;41.900000;5.012713;3.702359;82.727160;34.968330;207.000000
02.02.2018;20:07:37;50.971500;79.255750;42.000000;5.230658;3.753176;77.404640;27.583710;203.000000
02.02.2018;20:07:42;51.177540;81.484070;42.000000;5.375954;3.745917;80.040550;28.018100;202.200000
02.02.2018;20:07:48;50.926060;79.358370;42.000000;5.375954;3.738657;78.367760;29.176470;203.300000
02.02.2018;20:07:53;50.885650;79.790100;42.000000;4.940065;3.760436;78.976050;28.742080;205.600000
02.02.2018;20:07:58;51.196980;81.613540;42.000000;5.085361;3.724138;83.284750;35.113120;206.700000
02.02.2018;20:08:00;50.950950;78.855440;42.000000;5.158010;3.753176;77.353950;27.511310;205.600000
02.02.2018;20:08:05;52.079970;80.988430;41.900000;4.940065;3.760436;80.141940;28.162900;205.300000
02.02.2018;20:08:10;51.296070;78.907280;41.900000;5.521250;3.767695;77.911540;29.828050;206.300000
02.02.2018;20:08:16;51.541250;79.340350;42.000000;5.230658;3.789474;78.367760;28.886880;204.600000
02.02.2018;20:08:21;52.249570;81.652190;42.000000;5.521250;3.796733;80.750220;30.117650;205.200000
02.02.2018;20:08:26;51.152740;78.171360;41.900000;5.521250;3.760436;78.367760;31.565610;204.400000
02.02.2018;20:08:32;51.310980;79.870660;41.900000;5.012713;3.803993;78.114310;28.669680;203.100000
02.02.2018;20:08:37;50.519630;79.311270;42.000000;4.722121;3.811252;80.395390;35.113120;205.100000
02.02.2018;20:08:42;51.338750;78.224970;41.900000;5.230658;3.825771;75.833230;28.380090;204.500000
02.02.2018;20:08:48;51.265760;80.354550;42.000000;5.375954;3.854810;77.607400;28.018100;205.800000
02.02.2018;20:08:53;50.676800;78.143970;42.000000;5.158010;3.774955;75.478390;28.814480;206.400000
02.02.2018;20:08:58;50.923250;79.306300;41.900000;5.012713;3.811252;76.897730;28.597280;206.600000
02.02.2018;20:09:00;50.799050;79.540990;41.900000;5.085361;3.840290;80.141940;36.488690;207.400000
02.02.2018;20:09:05;50.343460;77.456920;42.000000;5.012713;3.825771;74.261820;27.149320;203.900000
02.02.2018;20:09:10;51.741010;79.729640;42.000000;5.085361;3.825771;77.049800;28.235290;202.200000
02.02.2018;20:09:16;50.987950;77.815420;42.100000;5.375954;3.796733;75.174250;29.393670;205.000000
02.02.2018;20:09:21;51.308640;78.309700;41.900000;5.303306;3.789474;76.390820;29.248870;204.100000
02.02.2018;20:09:26;52.268630;80.552630;42.000000;5.303306;3.818512;78.165000;28.959280;207.200000
02.02.2018;20:09:32;51.289830;77.964350;41.900000;5.303306;3.818512;76.796350;31.420810;209.700000
02.02.2018;20:09:37;51.387520;78.616770;42.000000;4.649473;3.796733;76.086680;28.380090;209.700000
02.02.2018;20:09:42;51.602070;80.257720;42.000000;4.940065;3.811252;79.482960;34.823530;209.700000
02.02.2018;20:09:48;50.771260;76.837540;42.000000;5.085361;3.796733;76.137370;31.276020;208.400000
02.02.2018;20:09:53;51.414900;79.379400;41.900000;4.722121;3.833031;76.289440;28.162900;206.900000
02.02.2018;20:09:58;50.305760;77.578450;42.000000;4.940065;3.854810;74.920800;30.117650;207.200000
02.02.2018;20:10:00;50.680240;77.664510;42.100000;4.867417;3.847550;75.174250;28.307690;206.300000
02.02.2018;20:10:05;52.052570;79.917590;41.900000;5.230658;3.854810;76.796350;28.597280;205.200000
02.02.2018;20:10:10;51.041100;77.576190;42.000000;5.230658;3.803993;74.565960;29.248870;206.700000
02.02.2018;20:10:16;50.787190;77.938150;41.900000;5.230658;3.803993;75.224940;29.104070;206.700000
02.02.2018;20:10:21;51.762760;80.183970;42.000000;5.230658;3.811252;77.353950;29.610860;206.700000
02.02.2018;20:10:26;50.202720;77.209820;41.900000;5.230658;3.818512;77.100490;33.665160;205.800000
02.02.2018;20:10:32;50.902260;78.438000;42.000000;4.794769;3.796733;75.529080;28.669680;204.600000
02.02.2018;20:10:37;51.104830;78.991260;41.900000;4.867417;3.789474;79.128120;35.981900;206.400000
02.02.2018;20:10:42;50.816620;77.259450;42.000000;5.085361;3.811252;74.109750;28.380090;206.300000
02.02.2018;20:10:48;52.050330;79.764880;41.900000;5.303306;3.767695;76.542900;29.538460;206.500000
02.02.2018;20:10:53;50.628180;76.479770;41.900000;5.158010;3.753176;74.008360;30.117650;203.900000
02.02.2018;20:10:58;51.412270;78.433430;42.000000;5.158010;3.774955;75.123560;28.742080;204.200000
02.02.2018;20:11:00;50.314010;77.710980;41.900000;5.230658;3.760436;76.289440;34.244340;204.600000
02.02.2018;20:11:05;51.379700;77.186520;42.000000;5.375954;3.745917;73.856290;29.321270;203.000000
02.02.2018;20:11:10;51.710710;79.356540;42.000000;5.375954;3.767695;75.579770;29.104070;204.000000
02.02.2018;20:11:16;50.356820;76.509750;41.900000;5.448602;3.796733;74.565960;31.638010;205.600000
02.02.2018;20:11:21;50.786580;78.035650;41.900000;5.448602;3.753176;74.059050;28.524890;205.500000
02.02.2018;20:11:26;49.538350;78.475910;42.000000;5.375954;3.767695;77.962230;35.113120;205.600000
02.02.2018;20:11:32;50.375830;77.264500;41.900000;5.448602;3.745917;74.059050;29.248870;204.700000
02.02.2018;20:11:37;51.162980;79.368160;42.000000;5.375954;3.760436;75.427700;28.524890;201.600000
02.02.2018;20:11:42;50.735190;77.497690;41.900000;5.521250;3.716878;76.694970;32.361990;204.800000
02.02.2018;20:11:48;51.561660;78.933430;42.000000;5.303306;3.724138;75.985300;28.524890;203.700000
02.02.2018;20:11:53;50.782200;78.110790;41.900000;5.012713;3.745917;77.556710;32.941180;202.700000
02.02.2018;20:12:00;51.453080;78.048920;42.000000;5.085361;3.709619;76.086680;29.176470;203.300000
02.02.2018;20:12:05;51.412580;80.184650;41.900000;4.286233;3.716878;77.759480;29.393670;203.900000
02.02.2018;20:12:10;50.696900;77.319030;42.000000;5.375954;3.673321;76.188060;30.769230;206.400000
02.02.2018;20:12:16;51.432350;78.918880;42.100000;5.593897;3.673321;76.340130;28.742080;207.800000
02.02.2018;20:12:21;50.832870;78.736060;42.000000;5.303306;3.658802;79.077430;35.113120;207.100000
02.02.2018;20:12:26;50.742420;77.776020;42.000000;5.012713;3.651543;75.478390;29.248870;206.700000
02.02.2018;20:12:32;51.633290;79.954840;42.000000;5.085361;3.658802;76.948430;28.742080;204.800000
02.02.2018;20:12:37;49.765160;77.186230;42.000000;4.722121;3.629764;75.833230;31.855200;206.400000
02.02.2018;20:12:42;51.266270;78.635050;41.900000;5.012713;3.622504;74.920800;28.380090;204.000000
02.02.2018;20:12:48;50.222290;77.917720;42.000000;5.085361;3.629764;75.377010;31.927600;204.000000
02.02.2018;20:12:53;50.561270;77.966060;42.000000;4.867417;3.578947;74.413890;29.031670;205.200000
02.02.2018;20:12:58;51.591670;80.258280;42.000000;4.940065;3.571688;76.035990;29.393670;203.600000
02.02.2018;20:13:00;50.409420;77.173720;41.900000;4.722121;3.564428;73.805600;30.117650;206.000000
02.02.2018;20:13:05;51.342800;78.918730;42.000000;5.012713;3.586207;74.109750;28.669680;203.400000
02.02.2018;20:13:10;50.699780;78.345430;42.000000;5.158010;3.600726;75.630460;34.244340;206.800000
02.02.2018;20:13:16;50.044510;77.858890;42.000000;4.140937;3.578947;73.298700;29.393670;207.000000
02.02.2018;20:13:21;51.296420;79.896320;41.900000;5.085361;3.586207;74.870100;29.176470;206.800000
02.02.2018;20:13:26;50.387090;77.102860;42.000000;5.158010;3.535390;73.653530;31.420810;205.100000
02.02.2018;20:13:32;51.402260;78.764330;41.900000;5.158010;3.571688;73.045240;28.524890;205.500000
02.02.2018;20:13:37;51.050310;79.229540;42.100000;5.303306;3.528131;76.188060;35.402710;204.700000
02.02.2018;20:13:42;50.895360;78.006370;42.000000;5.375954;3.513612;71.879360;28.814480;204.900000
02.02.2018;20:13:48;52.292380;80.467770;42.000000;5.448602;3.513612;74.008360;30.045250;206.000000
02.02.2018;20:13:53;50.999610;77.085150;41.900000;5.448602;3.528131;71.423140;29.393670;206.200000
02.02.2018;20:13:58;51.221680;79.343960;42.000000;5.448602;3.528131;72.538340;28.597280;206.200000
02.02.2018;20:14:00;51.006060;78.895670;41.900000;5.521250;3.528131;73.552150;33.592760;203.900000
02.02.2018;20:14:05;51.074950;78.338100;42.000000;5.448602;3.528131;71.879360;29.176470;203.400000
02.02.2018;20:14:10;51.439580;80.131060;41.900000;5.666545;3.564428;73.704220;29.466060;205.200000
02.02.2018;20:14:16;49.653720;76.629000;42.000000;5.230658;3.549909;72.132810;31.855200;204.900000
02.02.2018;20:14:21;51.127850;78.403740;41.900000;5.230658;3.542650;71.727290;28.742080;205.900000
02.02.2018;20:14:26;50.676780;78.605740;41.900000;5.012713;3.549909;74.464580;34.895930;206.400000
02.02.2018;20:14:32;50.512690;77.549480;42.000000;5.230658;3.528131;70.916240;28.886880;206.100000
02.02.2018;20:14:37;50.933900;79.720280;41.900000;5.303306;3.535390;72.284880;28.742080;204.600000
02.02.2018;20:14:42;49.760910;76.839480;42.100000;5.085361;3.542650;69.699660;28.669680;203.700000
02.02.2018;20:14:48;50.226500;79.147370;41.900000;5.012713;3.528131;71.727290;28.524890;204.400000
02.02.2018;20:14:53;50.224850;78.165180;41.900000;4.576825;3.535390;71.828670;32.000000;204.600000
02.02.2018;20:14:58;50.305040;78.334370;41.900000;4.794769;3.499093;70.662780;29.031670;205.200000
02.02.2018;20:15:00;50.959900;80.598740;42.000000;5.085361;3.499093;72.335570;29.393670;206.600000
02.02.2018;20:15:05;50.437320;77.731770;41.900000;5.085361;3.491833;69.953110;30.117650;205.300000
02.02.2018;20:15:10;51.075400;79.982670;42.000000;4.722121;3.462795;70.510710;28.235290;201.300000
02.02.2018;20:15:16;50.760260;80.427570;41.900000;4.794769;3.448276;72.791790;34.389140;202.900000
02.02.2018;20:15:21;50.908660;79.663020;42.000000;5.012713;3.462795;70.206570;29.321270;205.200000
02.02.2018;20:15:26;51.602460;81.538860;41.900000;5.230658;3.470054;72.031430;29.321270;203.800000
02.02.2018;20:15:32;50.690110;78.672220;42.000000;5.375954;3.470054;71.423140;31.782800;201.200000
02.02.2018;20:15:37;51.790990;80.550090;42.000000;5.303306;3.484574;71.068310;28.380090;202.600000
02.02.2018;20:15:42;50.847950;79.477620;42.000000;5.375954;3.513612;71.828670;31.276020;202.700000
02.02.2018;20:15:48;50.465610;79.655880;41.900000;5.303306;3.484574;71.423140;28.742080;204.300000
02.02.2018;20:15:53;51.712890;81.999990;42.000000;5.303306;3.499093;73.552150;29.466060;204.100000
02.02.2018;20:15:58;50.993840;78.736750;41.900000;5.303306;3.513612;71.625900;29.031670;202.000000
02.02.2018;20:16:00;51.677220;80.599810;42.000000;5.303306;3.506352;73.501460;28.886880;205.800000
02.02.2018;20:16:05;50.639060;79.524150;42.000000;5.303306;3.491833;74.464580;33.303170;206.600000
02.02.2018;20:16:10;50.670970;79.111730;42.000000;5.303306;3.513612;72.842480;29.321270;206.900000
02.02.2018;20:16:16;51.705640;81.253630;42.000000;5.375954;3.499093;74.819410;29.321270;206.700000
02.02.2018;20:16:21;50.640250;77.799120;41.900000;5.448602;3.484574;72.893170;30.769230;206.500000
02.02.2018;20:16:26;51.614800;79.777020;41.900000;5.448602;3.499093;73.197310;28.524890;206.900000
02.02.2018;20:16:32;50.818710;79.809780;41.900000;5.521250;3.484574;75.883920;35.113120;207.700000
02.02.2018;20:16:37;51.150700;79.197040;42.000000;5.012713;3.484574;72.082120;28.452490;208.400000
02.02.2018;20:16:42;52.060030;81.821550;42.000000;4.867417;3.477314;73.957670;30.696830;206.900000
02.02.2018;20:16:48;51.166520;77.513270;41.900000;5.012713;3.513612;69.598270;27.945700;205.100000
02.02.2018;20:16:53;51.558420;79.721370;41.900000;5.012713;3.528131;72.284880;28.235290;205.000000
02.02.2018;20:17:00;50.579720;77.963170;42.000000;4.504177;3.506352;71.828670;31.565610;207.200000
02.02.2018;20:17:05;50.979360;77.893270;41.900000;4.794769;3.535390;71.017620;29.321270;206.900000
02.02.2018;20:17:10;52.500460;80.465140;42.000000;4.940065;3.499093;72.943860;29.176470;206.700000
02.02.2018;20:17:16;50.072150;76.051390;41.900000;4.867417;3.520871;70.003800;29.828050;206.300000
02.02.2018;20:17:21;51.633450;78.576190;41.900000;5.375954;3.477314;71.017620;28.380090;204.300000
02.02.2018;20:17:26;50.727380;77.665450;41.900000;5.448602;3.462795;71.980740;34.027150;204.900000
02.02.2018;20:17:32;50.659840;77.562780;42.000000;5.448602;3.462795;70.307950;29.031670;204.200000
02.02.2018;20:17:37;51.945940;81.003860;41.900000;5.521250;3.462795;73.653530;32.361990;205.600000
02.02.2018;20:17:42;50.368000;76.150160;42.100000;5.448602;3.513612;66.810290;26.135750;205.500000
02.02.2018;20:17:48;51.559100;78.990140;41.900000;5.448602;3.491833;70.662780;27.728510;206.500000
02.02.2018;20:17:53;50.365460;77.355630;42.000000;5.521250;3.477314;69.496890;30.262440;205.000000
02.02.2018;20:17:58;50.828880;77.987740;42.000000;5.593897;3.470054;69.902420;28.886880;207.000000
02.02.2018;20:18:00;51.679560;81.249870;42.000000;4.649473;3.441016;71.777980;29.321270;206.300000
02.02.2018;20:18:05;50.134060;76.491710;41.900000;5.012713;3.455535;68.026860;28.524890;204.400000
02.02.2018;20:18:10;51.644510;79.768200;42.000000;5.085361;3.419238;70.105190;28.090500;204.400000
02.02.2018;20:18:16;50.860580;79.126290;42.000000;5.085361;3.419238;71.220380;32.941180;203.900000
02.02.2018;20:18:21;50.772980;78.665590;42.000000;4.722121;3.448276;69.750350;28.959280;205.300000
02.02.2018;20:18:26;52.603000;81.643260;41.900000;5.158010;3.411978;71.625900;28.669680;205.900000
02.02.2018;20:18:32;50.344620;77.249060;42.000000;5.158010;3.448276;70.612090;33.665160;205.400000
02.02.2018;20:18:37;52.208670;79.927330;42.000000;5.230658;3.448276;70.003800;27.800910;207.500000
02.02.2018;20:18:42;50.785340;78.239140;41.900000;5.230658;3.448276;69.344830;29.900450;204.700000
02.02.2018;20:18:48;51.407320;78.667110;42.000000;5.230658;3.462795;69.699660;28.886880;204.700000
02.02.2018;20:18:53;51.739390;80.944180;42.000000;5.230658;3.499093;71.980740;31.855200;201.500000
02.02.2018;20:18:58;50.064200;75.543810;42.000000;5.230658;3.470054;66.708910;27.728510;205.500000
02.02.2018;20:19:00;50.946870;78.437330;41.900000;5.375954;3.484574;69.344830;28.090500;203.000000
02.02.2018;20:19:05;50.383640;77.146330;42.000000;5.375954;3.441016;70.003800;31.565610;203.300000
02.02.2018;20:19:10;51.162200;77.464190;42.000000;5.375954;3.448276;69.040680;28.742080;205.000000
02.02.2018;20:19:16;51.474350;80.646180;41.900000;5.303306;3.433757;71.068310;28.814480;206.600000
02.02.2018;20:19:21;49.338130;76.340970;42.000000;4.722121;3.462795;69.344830;30.696830;203.900000
02.02.2018;20:19:26;50.881200;78.533030;41.900000;4.794769;3.441016;69.902420;28.524890;206.300000
02.02.2018;20:19:32;50.581290;77.370490;42.000000;5.085361;3.419238;68.939300;29.104070;203.000000
02.02.2018;20:19:37;50.200900;78.224090;42.000000;5.012713;3.448276;69.446210;28.597280;205.600000
02.02.2018;20:19:42;50.841850;80.891260;41.900000;5.085361;3.448276;72.943860;31.348420;205.200000
02.02.2018;20:19:48;50.246520;76.949360;42.000000;5.085361;3.441016;67.824100;26.208150;203.500000
02.02.2018;20:19:53;51.126010;79.848420;42.000000;5.158010;3.477314;71.169690;27.800910;206.400000
02.02.2018;20:19:58;50.881880;78.720190;41.900000;5.230658;3.448276;72.234190;31.058820;207.000000
02.02.2018;20:20:00;50.899600;78.934270;41.900000;5.303306;3.455535;71.676590;28.669680;207.400000
02.02.2018;20:20:05;52.594980;81.989850;42.100000;5.521250;3.448276;73.704220;29.321270;208.600000
02.02.2018;20:20:10;51.011540;77.775530;41.900000;5.521250;3.419238;70.662780;28.524890;208.400000
02.02.2018;20:20:16;51.515560;80.536740;41.900000;4.794769;3.441016;72.284880;28.380090;206.600000
02.02.2018;20:20:21;51.396490;79.935650;41.900000;5.012713;3.441016;73.856290;33.592760;203.300000
02.02.2018;20:20:26;51.036790;79.565820;42.000000;5.012713;3.484574;72.031430;28.669680;203.600000
02.02.2018;20:20:32;51.523450;81.324200;42.000000;5.158010;3.491833;75.275630;34.389140;205.300000
02.02.2018;20:20:37;50.846890;76.887840;42.000000;5.230658;3.491833;68.432390;25.990950;202.500000
02.02.2018;20:20:42;51.996160;79.591710;41.900000;5.012713;3.484574;71.980740;27.873300;205.900000
02.02.2018;20:20:48;50.490760;77.849700;42.000000;5.158010;3.448276;70.561400;29.828050;206.800000
02.02.2018;20:20:53;50.755200;78.240100;42.000000;4.940065;3.491833;71.119000;28.886880;207.500000
02.02.2018;20:20:58;51.173430;80.820420;42.000000;5.230658;3.441016;73.095930;30.479640;205.500000
02.02.2018;20:21:00;49.822090;76.566180;42.000000;4.649473;3.455535;68.483090;27.945700;205.000000
02.02.2018;20:21:05;51.008200;79.025950;42.000000;5.012713;3.455535;71.372450;28.380090;205.100000
02.02.2018;20:21:10;50.487320;77.479770;41.900000;5.085361;3.433757;70.865540;31.203620;204.800000
02.02.2018;20:21:16;50.390720;77.912510;42.000000;5.158010;3.426497;70.054490;28.742080;201.500000
02.02.2018;20:21:21;51.746400;80.775640;41.900000;5.303306;3.426497;72.183500;29.104070;202.600000
02.02.2018;20:21:26;50.925210;76.924420;42.000000;5.303306;3.448276;67.469270;26.352940;203.900000
02.02.2018;20:21:32;51.633880;79.372500;41.900000;5.375954;3.477314;70.054490;27.511310;206.300000
02.02.2018;20:21:37;50.193420;77.359350;42.000000;5.230658;3.441016;69.091370;29.393670;205.800000
02.02.2018;20:21:42;51.232490;77.928380;42.000000;5.375954;3.477314;69.192750;28.452490;207.400000
02.02.2018;20:21:48;51.477670;80.610310;42.000000;4.576825;3.448276;71.828670;30.624430;207.000000
02.02.2018;20:21:53;49.655430;76.125980;41.900000;4.649473;3.484574;66.810290;27.294120;206.700000
02.02.2018;20:22:00;51.002710;78.581700;42.000000;4.722121;3.426497;69.648960;28.090500;207.200000
02.02.2018;20:22:05;50.098030;77.203580;42.000000;5.158010;3.419238;68.736530;30.407240;208.200000
02.02.2018;20:22:10;51.237190;77.671550;42.000000;5.303306;3.411978;68.787220;28.886880;207.800000
02.02.2018;20:22:16;51.438920;80.024170;42.000000;5.158010;3.448276;70.612090;29.900450;206.400000
02.02.2018;20:22:21;50.572620;75.471050;42.000000;5.230658;3.419238;67.266500;28.669680;208.200000
02.02.2018;20:22:26;51.525230;79.109980;42.000000;5.230658;3.404719;68.483090;27.366520;207.800000
02.02.2018;20:22:32;51.127630;77.351900;42.000000;5.303306;3.419238;67.418580;29.828050;208.600000
02.02.2018;20:22:37;50.593550;78.005890;41.900000;5.085361;3.433757;67.925480;28.524890;205.400000
02.02.2018;20:22:42;51.904510;80.216850;41.900000;5.230658;3.419238;70.003800;32.217190;208.400000
02.02.2018;20:22:48;51.168890;76.502020;42.000000;5.593897;3.397459;65.086810;26.063350;205.500000
02.02.2018;20:22:53;51.657970;79.710750;41.900000;5.521250;3.382940;68.128250;27.656110;202.300000
02.02.2018;20:22:58;50.877740;78.236110;42.000000;4.940065;3.404719;67.672040;30.841630;204.700000
02.02.2018;20:23:00;51.027340;78.349730;42.000000;5.012713;3.382940;67.672040;28.742080;205.400000
02.02.2018;20:23:05;52.067610;80.773580;42.000000;6.029786;3.411978;69.446210;30.334840;204.600000
02.02.2018;20:23:10;50.389520;76.469970;42.000000;4.940065;3.397459;65.999240;28.380090;203.300000
02.02.2018;20:23:16;51.431460;78.682390;41.900000;5.303306;3.433757;68.280320;28.524890;201.800000
02.02.2018;20:23:16;50.317630;77.518620;42.000000;5.303306;3.433757;68.280320;28.524890;201.800000
02.02.2018;20:23:21;50.317630;77.518620;42.000000;4.431529;3.441016;68.787220;31.927600;204.900000
02.02.2018;20:23:26;51.494020;78.050030;42.000000;4.940065;3.404719;67.570650;28.307690;205.200000
02.02.2018;20:23:32;51.803680;80.608670;42.000000;4.576825;3.404719;70.460010;33.230770;205.300000
02.02.2018;20:23:37;51.105430;77.498900;42.000000;4.649473;3.411978;65.897860;26.642530;203.900000
02.02.2018;20:23:42;52.099020;80.044720;42.000000;5.012713;3.390200;68.331010;27.656110;206.400000
02.02.2018;20:23:48;50.854400;78.484610;42.000000;5.230658;3.390200;68.432390;30.045250;207.500000
02.02.2018;20:23:53;51.105780;79.059690;41.900000;4.940065;3.382940;68.584470;28.307690;205.200000
02.02.2018;20:23:58;51.582790;81.545420;42.000000;4.940065;3.390200;71.423140;30.045250;204.600000
02.02.2018;20:24:00;50.962200;77.719580;42.000000;5.158010;3.419238;68.026860;27.583710;205.300000
02.02.2018;20:24:05;51.691940;79.863530;41.900000;5.012713;3.390200;70.662780;28.090500;206.100000
02.02.2018;20:24:10;50.824070;78.541180;42.000000;5.085361;3.390200;71.119000;30.986430;204.800000
02.02.2018;20:24:16;51.313750;78.854860;42.000000;5.012713;3.404719;70.257260;28.669680;205.900000
02.02.2018;20:24:21;51.912440;81.487660;42.000000;5.158010;3.419238;74.363200;33.665160;206.400000
02.02.2018;20:24:26;50.804620;78.384130;41.900000;4.867417;3.404719;69.598270;27.511310;206.100000
02.02.2018;20:24:32;52.111960;80.562060;41.900000;5.012713;3.404719;71.423140;27.873300;203.300000
02.02.2018;20:24:37;51.043460;78.527310;42.100000;4.722121;3.441016;70.155880;30.045250;205.300000
02.02.2018;20:24:42;51.540770;78.939450;41.900000;5.085361;3.375681;70.612090;28.524890;204.600000
02.02.2018;20:24:48;51.911640;81.251230;42.000000;5.085361;3.375681;72.487640;31.638010;203.900000
02.02.2018;20:24:53;50.487500;77.855520;41.900000;5.085361;3.411978;67.976170;27.004520;201.000000
02.02.2018;20:24:58;52.175510;80.103230;41.900000;5.375954;3.390200;70.865540;28.307690;202.000000
02.02.2018;20:25:00;50.579860;77.807400;42.000000;5.303306;3.411978;69.699660;30.986430;203.100000
02.02.2018;20:25:05;50.800580;77.820950;42.000000;5.521250;3.375681;69.395520;28.742080;203.300000
02.02.2018;20:25:10;51.441400;80.126140;42.000000;5.521250;3.382940;71.068310;30.334840;204.100000
02.02.2018;20:25:16;50.548160;76.920050;42.000000;5.448602;3.411978;67.672040;27.800910;204.800000
02.02.2018;20:25:21;51.680520;79.260040;41.900000;5.375954;3.382940;69.699660;27.656110;206.800000
02.02.2018;20:25:26;50.922950;77.304170;42.000000;4.722121;3.382940;68.989990;30.841630;205.200000
02.02.2018;20:25:32;51.187560;78.274090;41.900000;4.940065;3.361161;68.736530;28.090500;206.000000
02.02.2018;20:25:37;51.551080;80.600310;42.000000;5.012713;3.368421;71.879360;33.592760;205.200000
02.02.2018;20:25:42;50.571930;77.343070;41.900000;5.085361;3.368421;66.962360;27.004520;205.400000
02.02.2018;20:25:48;51.756360;79.722070;41.900000;4.504177;3.339383;69.294140;27.800910;205.400000
02.02.2018;20:25:53;50.843870;78.074900;41.900000;4.940065;3.361161;68.432390;30.045250;206.000000
02.02.2018;20:26:00;50.638480;78.391260;41.900000;4.794769;3.317604;68.432390;28.452490;206.400000
02.02.2018;20:26:05;51.568160;80.830920;41.900000;5.085361;3.332124;70.206570;30.334840;206.400000
02.02.2018;20:26:10;51.045990;77.007320;42.000000;5.158010;3.353902;66.100620;27.511310;205.600000
02.02.2018;20:26:16;51.688040;79.542660;41.900000;5.230658;3.332124;68.837910;28.162900;199.300000
02.02.2018;20:26:21;51.057570;78.127580;42.000000;5.303306;3.339383;70.206570;33.158370;203.400000
02.02.2018;20:26:26;51.590610;79.050690;41.900000;4.722121;3.375681;68.533780;28.380090;205.200000
02.02.2018;20:26:32;51.438170;80.725110;42.000000;5.085361;3.361161;72.183500;33.954750;204.900000
02.02.2018;20:26:37;50.507650;77.289430;42.000000;5.158010;3.361161;66.252690;26.570140;206.700000
02.02.2018;20:26:42;51.146020;79.948140;42.000000;4.722121;3.353902;68.989990;27.873300;206.100000
02.02.2018;20:26:48;51.105300;77.914720;41.900000;5.303306;3.339383;68.331010;30.045250;207.400000
02.02.2018;20:26:53;51.485530;78.404720;42.000000;5.230658;3.346642;68.178940;28.380090;207.000000
02.02.2018;20:26:58;51.380800;80.844800;41.900000;5.230658;3.310345;70.612090;30.624430;206.200000
02.02.2018;20:27:00;50.313110;77.363750;42.100000;5.158010;3.339383;66.151310;26.859730;206.000000
02.02.2018;20:27:05;51.503990;79.790970;41.900000;5.230658;3.353902;69.192750;28.162900;205.900000
02.02.2018;20:27:10;50.460540;77.848150;42.000000;5.230658;3.346642;68.939300;31.420810;205.100000
02.02.2018;20:27:16;51.105600;78.262920;42.000000;5.158010;3.346642;68.128250;28.380090;201.500000
02.02.2018;20:27:21;51.078690;80.236340;41.900000;5.230658;3.346642;71.372450;34.171950;202.400000
02.02.2018;20:27:26;50.608970;78.114620;42.000000;4.867417;3.324864;66.404760;27.656110;203.600000
02.02.2018;20:27:32;51.551860;80.602060;41.900000;4.940065;3.339383;68.280320;27.873300;204.000000
02.02.2018;20:27:37;51.539120;78.656230;42.000000;5.448602;3.346642;68.280320;30.624430;203.900000
02.02.2018;20:27:42;51.196630;78.875040;42.000000;5.375954;3.346642;67.925480;28.524890;202.800000
02.02.2018;20:27:48;52.316350;80.692210;42.000000;5.448602;3.346642;70.916240;32.796380;202.300000
02.02.2018;20:27:53;51.698780;77.828190;41.900000;5.230658;3.324864;66.708910;27.004520;203.300000
02.02.2018;20:27:58;51.638040;80.438360;41.900000;5.375954;3.324864;68.989990;27.873300;204.700000
02.02.2018;20:28:00;50.844810;79.179960;41.900000;5.303306;3.346642;69.902420;30.262440;207.200000
02.02.2018;20:28:05;51.160100;79.460290;42.000000;5.375954;3.317604;69.750350;28.524890;205.000000
02.02.2018;20:28:05;52.055510;81.681050;42.000000;5.375954;3.317604;69.750350;28.524890;205.000000
02.02.2018;20:28:10;52.055510;81.681050;42.000000;5.375954;3.339383;72.183500;30.190040;206.300000
02.02.2018;20:28:16;51.380430;78.408070;42.000000;5.448602;3.324864;69.446210;28.380090;207.900000
02.02.2018;20:28:21;52.363050;80.942600;41.900000;5.448602;3.361161;71.119000;27.945700;206.200000
02.02.2018;20:28:26;51.308920;78.999550;42.000000;5.012713;3.346642;71.980740;32.289590;202.000000
02.02.2018;20:28:32;51.247980;79.569630;42.000000;5.085361;3.317604;70.764160;28.380090;204.500000
02.02.2018;20:28:37;51.557340;81.645020;41.900000;5.158010;3.310345;73.400080;32.434390;204.100000
02.02.2018;20:28:42;51.562180;78.963190;41.900000;5.521250;3.353902;69.294140;27.656110;205.300000
02.02.2018;20:28:48;52.122500;81.049730;41.900000;5.521250;3.324864;71.321760;28.162900;206.900000
02.02.2018;20:28:53;51.194000;78.774040;42.000000;5.375954;3.324864;69.547580;29.538460;206.400000
