Logdatei BHKW Penrith vom 07.05.13 11:25:23

Uhrzeit;fGen;IL1Gen;IL2Gen;IL3Gen;Schwank_IGen;cosPhi;PWirk;PSollext;Drehz.;RM_Gasmischer;RM_Drosselkl.;Gemischdruck;Gasdr.n.Strecke;Gasdr.v.Strecke;Gemischtemp.;Abg.Temp1;AbgTemp2;LambdaSoll;LambdaIst;Lambd.Regler
20:03:10;50.02;5.08;5.31;5.16;0.00;0.999;372.91;49.98;14.97;17.97;83.10;1.55;-2.25;50.33;79.5;68.1;66.1;1.540;0.154;1.459
20:03:12;50.05;4.82;5.05;4.90;0.00;0.998;400.06;49.98;14.78;17.77;82.82;1.55;-1.39;50.45;79.5;68.0;66.2;1.540;0.154;1.460
20:03:14;50.02;5.02;5.26;5.08;0.00;0.999;371.66;49.98;14.97;17.87;82.82;1.55;-1.39;50.45;79.5;68.0;66.2;1.540;0.154;1.460
20:03:15;50.00;5.02;5.27;5.07;0.00;0.999;389.77;49.98;15.01;17.87;83.10;1.56;-2.08;50.21;79.5;67.9;66.2;1.540;0.154;1.461
20:03:17;50.05;4.42;4.66;4.47;0.00;1.000;358.60;49.98;15.13;17.77;82.82;1.56;-2.08;50.21;79.3;67.9;66.2;1.540;0.154;1.462
20:03:18;50.02;5.38;5.61;5.44;0.00;0.999;344.91;49.98;14.95;17.77;82.82;1.54;-1.77;50.33;79.3;67.9;66.2;1.540;0.154;1.462
20:03:20;50.02;5.16;5.40;5.23;0.00;0.998;343.97;49.98;14.99;17.28;83.10;1.54;-1.77;50.33;79.3;67.9;66.2;1.540;0.154;1.463
20:03:22;50.02;5.13;5.36;5.21;0.00;0.999;372.22;49.98;14.85;17.77;83.37;1.54;-2.12;50.33;79.3;67.9;66.3;1.540;0.154;1.463
20:03:23;50.02;5.22;5.47;5.32;0.00;0.999;355.53;49.98;14.93;17.87;83.37;1.54;-2.12;50.33;79.3;67.9;66.3;1.540;0.154;1.464
20:03:25;50.00;5.05;5.31;5.14;0.00;0.999;375.06;49.98;15.01;17.87;83.37;1.56;-1.92;50.45;79.3;67.8;66.3;1.540;0.154;1.464
20:03:26;50.02;4.96;5.25;5.05;0.00;0.999;341.11;49.98;15.01;17.77;83.10;1.56;-1.92;50.45;79.5;67.8;66.3;1.540;0.154;1.465
20:03:28;49.97;4.54;4.80;4.59;0.00;0.993;411.54;49.98;15.05;17.87;83.93;1.48;-1.72;50.45;79.5;67.8;66.2;1.540;0.153;1.465
20:03:30;49.97;5.16;5.39;5.20;0.00;0.999;349.24;49.98;15.01;17.87;83.93;1.48;-1.72;50.45;79.5;67.8;66.2;1.540;0.153;1.465
20:03:31;50.05;5.12;5.34;5.13;0.00;0.995;365.74;49.98;15.01;17.77;83.37;1.56;-1.81;50.21;79.5;67.8;66.2;1.540;0.154;1.465
20:03:33;49.97;4.63;4.86;4.62;0.00;0.999;329.22;49.98;15.01;17.87;83.65;1.56;-1.81;50.21;79.3;67.8;66.2;1.540;0.154;1.466
20:03:34;50.02;5.13;5.34;5.12;0.00;0.999;376.59;49.98;14.99;17.87;83.93;1.55;-1.84;50.33;79.3;67.9;66.0;1.540;0.154;1.467
20:03:36;50.02;5.12;5.32;5.12;0.00;0.999;376.59;49.98;14.99;17.87;83.93;1.55;-1.84;50.33;79.3;67.9;66.0;1.540;0.154;1.467
20:03:38;50.00;5.09;5.29;5.09;0.00;0.999;378.47;49.98;15.01;17.87;83.65;1.55;-1.57;50.58;79.3;68.0;66.0;1.540;0.154;1.468
20:03:39;50.07;4.47;4.69;4.47;0.00;1.000;335.01;49.98;15.05;17.77;83.37;1.55;-1.57;50.58;79.3;68.0;66.0;1.540;0.154;1.469
20:03:41;50.02;4.97;5.20;4.99;0.00;0.999;383.52;49.98;15.01;17.77;83.37;1.57;-2.38;50.09;79.3;68.0;66.0;1.540;0.154;1.470
20:03:42;49.97;4.25;4.49;4.25;0.00;0.998;343.09;49.98;15.13;17.77;83.37;1.57;-2.38;50.09;79.3;68.0;66.0;1.540;0.154;1.471
20:03:44;50.07;5.03;5.28;5.07;0.00;0.999;361.16;49.98;14.99;17.87;83.65;1.55;-2.03;50.33;79.3;68.1;66.0;1.540;0.154;1.472
20:03:46;50.12;4.84;5.09;4.86;0.00;0.999;327.37;49.98;15.01;17.87;83.65;1.55;-2.03;50.33;79.5;68.1;66.0;1.540;0.154;1.472
20:03:47;50.02;4.53;4.78;4.53;0.00;0.999;367.85;49.98;15.05;17.87;84.21;1.48;-0.80;50.09;79.5;68.1;66.1;1.540;0.153;1.473
20:03:49;50.00;5.11;5.34;5.12;0.00;0.999;370.89;49.98;14.97;17.87;84.21;1.48;-0.80;50.09;79.5;68.1;66.1;1.540;0.154;1.473
20:03:50;50.10;4.91;5.16;4.93;0.00;1.000;360.72;49.98;14.95;17.87;83.65;1.58;-2.01;49.23;79.5;68.1;66.0;1.540;0.154;1.474
20:03:52;50.00;4.92;5.14;4.91;0.00;0.992;352.68;49.98;14.99;17.87;84.49;1.58;-2.01;49.23;79.5;68.1;66.0;1.540;0.154;1.475
20:03:54;50.00;5.05;5.27;5.06;0.00;0.979;336.75;49.98;15.01;17.87;84.21;1.55;-1.64;49.72;79.5;68.0;65.9;1.540;0.154;1.475
20:03:55;50.00;4.64;4.90;4.64;0.00;0.989;307.20;49.98;15.01;17.87;84.49;1.55;-1.64;49.72;79.3;68.0;65.9;1.540;0.154;1.475
20:03:57;49.85;4.44;4.69;4.46;0.00;0.999;352.56;49.98;14.97;17.77;84.49;1.54;-1.64;49.23;79.3;68.0;65.9;1.540;0.154;1.476
20:03:58;49.97;5.04;5.27;5.07;0.00;0.998;370.00;49.98;14.97;17.77;85.05;1.54;-1.64;49.23;79.3;68.0;65.9;1.540;0.154;1.476
20:04:00;50.02;5.00;5.22;5.02;0.00;0.998;370.89;49.98;14.97;17.87;85.05;1.52;-1.97;49.96;79.3;67.9;65.9;1.540;0.154;1.477
20:04:02;50.00;5.07;5.30;5.13;0.00;0.999;375.26;49.98;14.99;17.77;85.05;1.52;-1.97;49.96;79.3;67.9;65.9;1.540;0.154;1.477
20:04:03;50.00;5.05;5.28;5.10;0.00;0.999;371.34;49.98;14.99;17.77;85.05;1.54;-1.90;49.60;79.3;67.9;65.8;1.540;0.154;1.478
20:04:05;49.97;5.09;5.35;5.16;0.00;0.993;312.38;49.98;14.99;17.68;85.05;1.54;-1.90;49.60;79.3;67.9;65.8;1.540;0.154;1.479
20:04:06;50.00;5.12;5.37;5.18;0.00;0.999;380.64;49.98;14.99;17.77;84.77;1.58;-1.70;49.11;79.3;67.9;65.8;1.540;0.154;1.480
20:04:08;50.02;5.05;5.29;5.09;0.00;1.000;370.93;49.98;15.01;17.77;84.77;1.58;-1.70;49.11;79.3;67.9;65.8;1.540;0.154;1.481
20:04:10;50.00;4.73;4.97;4.77;0.00;1.000;368.50;49.98;15.01;17.28;84.49;1.57;-2.28;49.60;79.3;67.9;65.9;1.540;0.154;1.482
20:04:11;49.92;4.29;4.52;4.30;0.00;0.995;312.45;49.98;15.05;17.87;85.33;1.57;-2.28;49.60;79.3;67.9;65.9;1.540;0.154;1.482
20:04:13;50.00;5.17;5.39;5.21;0.00;0.999;377.66;49.98;15.01;17.77;85.05;1.56;-1.84;49.72;79.3;67.9;66.0;1.540;0.154;1.483
20:04:14;49.97;5.17;5.39;5.19;0.00;0.996;352.61;49.98;15.03;17.77;85.33;1.56;-1.84;49.72;79.5;67.9;66.0;1.540;0.154;1.484
20:04:16;50.02;5.18;5.39;5.20;0.00;0.999;375.34;49.98;15.01;17.87;85.05;1.57;-1.99;49.96;79.5;67.9;66.0;1.540;0.154;1.484
20:04:18;50.00;5.15;5.36;5.18;0.00;0.999;382.13;49.98;14.99;17.87;84.77;1.57;-1.99;49.96;79.6;67.9;66.0;1.540;0.154;1.485
20:04:19;50.00;5.49;5.70;5.55;0.00;0.998;332.01;49.98;14.91;17.87;83.93;1.56;-2.16;49.35;79.6;67.9;66.0;1.540;0.154;1.486
20:04:21;50.00;5.04;5.23;5.09;0.00;0.999;369.19;49.98;15.01;17.87;84.77;1.56;-2.16;49.35;79.6;67.9;66.0;1.540;0.154;1.487
20:04:22;50.02;4.95;5.18;4.99;0.00;1.000;310.32;49.98;14.99;17.87;84.77;1.56;-2.34;50.09;79.6;67.9;66.0;1.540;0.154;1.488
20:04:24;50.02;5.13;5.35;5.20;0.00;0.999;382.95;49.98;14.99;17.77;84.77;1.56;-2.34;50.09;79.6;67.9;66.0;1.540;0.154;1.488
20:04:26;50.00;4.90;5.12;4.96;0.00;0.999;389.50;49.98;14.99;17.87;84.49;1.58;-1.68;49.35;79.6;67.9;66.1;1.540;0.154;1.489
20:04:27;50.02;5.25;5.48;5.34;0.00;1.000;384.36;49.98;14.97;17.87;83.65;1.58;-1.68;49.35;79.6;67.9;66.1;1.540;0.153;1.490
20:04:29;50.10;5.23;5.46;5.32;0.00;0.989;349.55;49.98;14.99;17.87;84.21;1.60;-2.34;49.48;79.6;67.9;66.2;1.540;0.152;1.488
20:04:30;50.02;4.51;4.73;4.56;0.00;0.998;393.86;49.98;14.99;17.87;84.77;1.60;-2.34;49.48;79.5;67.9;66.2;1.540;0.152;1.486
20:04:32;50.02;5.23;5.46;5.30;0.00;0.999;383.69;49.98;14.99;17.68;83.65;1.56;-0.78;49.48;79.5;67.9;66.3;1.540;0.152;1.484
20:04:34;50.00;4.69;4.91;4.75;0.00;0.993;316.51;49.98;14.97;17.77;84.21;1.56;-0.78;49.48;79.5;67.9;66.3;1.540;0.153;1.483
20:04:35;50.02;5.20;5.40;5.26;0.00;0.999;385.23;49.98;14.99;17.77;83.65;1.57;-2.03;49.72;79.5;67.8;66.4;1.540;0.152;1.481
20:04:37;50.02;5.29;5.47;5.34;0.00;0.999;384.73;49.98;14.99;17.77;83.10;1.57;-2.03;49.72;79.5;67.8;66.4;1.540;0.153;1.479
20:04:38;50.00;5.22;5.41;5.28;0.00;0.999;380.16;49.98;15.01;17.87;82.26;1.59;-1.33;49.48;79.5;68.0;66.4;1.540;0.153;1.478
20:04:40;50.02;5.19;5.40;5.26;0.00;0.999;379.66;49.98;14.99;17.87;82.26;1.59;-1.33;49.48;79.6;68.0;66.4;1.540;0.152;1.477
20:04:42;50.02;5.10;5.31;5.18;0.00;0.999;382.79;49.98;15.01;17.77;81.70;1.59;-1.75;49.60;79.6;68.1;66.5;1.540;0.153;1.475
20:04:43;50.05;4.73;4.94;4.77;0.00;1.000;425.90;49.98;15.05;17.87;80.58;1.59;-1.75;49.60;79.8;68.1;66.5;1.540;0.153;1.474
20:04:45;50.02;5.05;5.26;5.11;0.00;0.999;372.76;49.98;14.99;17.87;81.14;1.56;-1.97;50.21;79.8;68.2;66.6;1.540;0.153;1.472
20:04:46;50.10;5.16;5.36;5.21;0.00;0.999;357.02;49.98;14.97;17.87;81.42;1.56;-1.97;50.21;79.5;68.2;66.6;1.540;0.153;1.471
20:04:48;50.05;5.00;5.18;5.03;0.00;0.999;393.67;49.98;14.99;17.87;80.86;1.56;-1.66;50.58;79.5;68.2;66.7;1.540;0.153;1.470
20:04:50;50.12;5.57;5.78;5.65;0.00;0.998;301.00;49.98;14.93;17.77;80.86;1.56;-1.66;50.58;79.5;68.2;66.7;1.540;0.153;1.468
20:04:51;49.90;4.94;5.11;4.98;0.00;0.999;408.25;49.98;14.99;17.77;80.30;1.57;-2.14;50.45;79.5;68.1;66.7;1.540;0.153;1.467
20:04:53;50.00;5.08;5.25;5.13;0.00;0.999;374.25;49.98;14.99;17.77;80.30;1.57;-2.14;50.45;79.3;68.1;66.7;1.540;0.153;1.465
20:04:54;50.00;5.13;5.33;5.18;0.00;0.999;380.27;49.98;14.99;17.77;80.02;1.58;-1.90;50.21;79.3;68.1;66.7;1.540;0.153;1.464
20:04:56;50.02;5.20;5.41;5.27;0.00;0.999;363.92;49.98;14.97;17.77;80.30;1.58;-1.90;50.21;79.5;68.1;66.7;1.540;0.153;1.463
20:04:58;50.02;5.05;5.25;5.10;0.00;0.999;374.44;49.98;14.97;17.87;80.58;1.54;-1.37;50.58;79.5;68.3;66.8;1.540;0.153;1.461
20:04:59;49.97;5.02;5.23;5.07;0.00;0.999;371.75;49.98;15.01;17.87;80.02;1.54;-1.37;50.58;79.5;68.3;66.8;1.540;0.152;1.460
20:05:01;50.00;5.13;5.32;5.18;0.00;0.999;372.45;49.98;14.97;17.87;80.02;1.56;-1.90;50.45;79.5;68.3;66.7;1.540;0.152;1.458
20:05:02;50.00;5.05;5.27;5.10;0.00;0.999;371.78;49.98;14.99;17.87;80.02;1.56;-1.90;50.45;79.5;68.3;66.7;1.540;0.152;1.456
20:05:04;50.00;5.06;5.27;5.09;0.00;0.999;371.54;49.98;14.99;17.87;79.74;1.56;-2.12;49.84;79.5;68.4;66.8;1.540;0.152;1.454
20:05:06;50.02;5.08;5.28;5.10;0.00;0.999;374.18;49.98;14.97;17.87;79.74;1.56;-2.12;49.84;79.5;68.4;66.8;1.540;0.152;1.452
20:05:07;50.00;5.09;5.29;5.11;0.00;0.999;374.23;49.98;14.99;17.87;79.74;1.57;-1.50;50.09;79.5;68.4;66.8;1.540;0.153;1.451
20:05:09;50.02;5.07;5.29;5.12;0.00;0.999;372.76;49.98;14.99;17.87;79.46;1.57;-1.50;50.09;79.3;68.4;66.8;1.540;0.153;1.449
20:05:10;50.02;5.05;5.26;5.09;0.00;0.999;370.75;49.98;14.99;17.87;79.46;1.56;-2.30;50.21;79.3;68.5;66.9;1.540;0.153;1.448
20:05:12;50.02;4.44;4.66;4.48;0.00;1.000;366.89;49.98;15.07;17.87;79.18;1.56;-2.30;50.21;79.3;68.5;66.9;1.540;0.153;1.446
20:05:14;50.02;4.23;4.46;4.26;0.00;0.999;365.73;49.98;15.15;17.77;79.46;1.54;-1.86;50.58;79.3;68.5;66.9;1.540;0.153;1.445
20:05:15;50.07;3.91;4.14;3.94;0.00;0.990;331.85;49.98;15.09;17.77;79.18;1.54;-1.86;50.58;79.3;68.5;66.9;1.540;0.151;1.442
20:05:17;49.97;5.39;5.64;5.45;0.00;0.999;334.76;49.98;14.97;17.77;79.74;1.48;-1.22;50.45;79.3;68.6;66.9;1.540;0.152;1.439
20:05:18;50.02;5.45;5.68;5.49;0.00;0.999;337.32;49.98;14.95;17.77;80.02;1.48;-1.22;50.45;79.3;68.6;66.9;1.540;0.153;1.437
20:05:20;50.02;5.13;5.35;5.15;0.00;0.999;375.55;49.98;15.01;17.87;80.02;1.55;-1.75;49.60;79.3;68.6;66.7;1.540;0.153;1.436
20:05:22;50.00;5.27;5.48;5.29;0.00;0.999;351.29;49.98;14.99;17.87;80.30;1.55;-1.75;49.60;79.3;68.6;66.7;1.540;0.152;1.435
20:05:23;50.02;5.48;5.70;5.54;0.00;0.999;335.18;49.98;14.93;17.87;80.30;1.52;-1.83;50.09;79.3;68.5;66.6;1.540;0.152;1.433
20:05:25;50.12;5.20;5.43;5.25;0.00;0.999;358.80;49.98;14.95;17.87;80.58;1.52;-1.83;50.09;79.3;68.5;66.6;1.540;0.153;1.431
20:05:26;50.05;5.23;5.47;5.29;0.00;0.999;362.96;49.98;14.95;17.87;80.58;1.57;-1.73;49.84;79.3;68.5;66.6;1.540;0.153;1.429
20:05:28;50.00;4.05;4.29;4.05;0.00;1.000;375.49;49.98;14.95;17.77;80.02;1.57;-1.73;49.84;79.1;68.5;66.6;1.540;0.153;1.428
20:05:30;50.05;5.04;5.30;5.08;0.00;1.000;377.08;49.98;15.01;17.87;80.58;1.55;-2.36;49.84;79.1;68.5;66.6;1.540;0.153;1.427
20:05:31;50.00;5.11;5.36;5.13;0.00;0.999;374.36;49.98;14.95;17.87;80.02;1.55;-2.36;49.84;79.3;68.5;66.6;1.540;0.153;1.426
20:05:33;50.00;4.80;5.05;4.80;0.00;0.998;386.28;49.98;15.03;17.87;80.02;1.53;-2.10;50.21;79.3;68.5;66.6;1.540;0.152;1.424
20:05:34;50.00;4.83;5.08;4.83;0.00;0.997;375.15;49.98;14.99;17.87;79.74;1.53;-2.10;50.21;79.1;68.5;66.6;1.540;0.152;1.422
20:05:36;50.00;5.04;5.25;5.03;0.00;0.999;365.24;49.98;14.95;17.68;79.46;1.52;-1.94;50.58;79.1;68.4;66.6;1.540;0.152;1.419
20:05:38;50.00;4.98;5.20;4.96;0.00;0.999;366.66;49.98;14.99;17.77;79.74;1.52;-1.94;50.58;79.1;68.4;66.6;1.540;0.153;1.417
20:05:39;50.00;5.06;5.27;5.05;0.00;0.999;363.83;49.98;14.97;17.87;79.74;1.52;-1.37;50.21;79.1;68.4;66.6;1.540;0.152;1.415
20:05:41;50.00;5.23;5.45;5.24;0.00;0.999;362.86;49.98;14.95;17.77;79.46;1.52;-1.37;50.21;79.1;68.4;66.6;1.540;0.152;1.413
20:05:42;49.92;4.37;4.59;4.37;0.00;0.999;355.23;49.98;14.89;17.77;79.46;1.56;-1.79;50.21;79.1;68.3;66.5;1.540;0.152;1.412
20:05:44;50.00;5.03;5.24;5.05;0.00;0.999;373.91;49.98;14.99;17.77;79.46;1.56;-1.79;50.21;79.0;68.3;66.5;1.540;0.152;1.409
20:05:46;50.00;5.09;5.30;5.12;0.00;1.000;365.95;49.98;14.99;17.77;79.46;1.56;-1.99;50.21;79.0;68.4;66.6;1.540;0.152;1.407
20:05:47;50.00;5.14;5.34;5.17;0.00;1.000;367.26;49.98;14.97;17.77;79.18;1.56;-1.99;50.21;79.1;68.4;66.6;1.540;0.152;1.406
20:05:49;50.00;5.08;5.29;5.10;0.00;0.999;371.05;49.98;15.01;17.77;79.18;1.57;-2.52;50.21;79.1;68.4;66.6;1.540;0.153;1.404
20:05:50;50.00;5.11;5.33;5.14;0.00;0.999;370.84;49.98;14.95;17.77;79.18;1.57;-2.52;50.21;79.1;68.4;66.6;1.540;0.152;1.402
20:05:52;49.97;5.09;5.29;5.12;0.00;0.999;372.13;49.98;14.99;17.77;79.18;1.56;-2.12;50.45;79.1;68.5;66.7;1.540;0.152;1.401
20:05:54;49.97;5.13;5.33;5.14;0.00;0.999;373.16;49.98;14.99;17.77;78.91;1.56;-2.12;50.45;79.1;68.5;66.7;1.540;0.153;1.399
20:05:55;50.00;4.91;5.10;4.92;0.00;0.999;379.91;49.98;15.01;17.77;78.91;1.56;-1.86;50.45;79.1;68.5;66.8;1.540;0.153;1.397
20:05:57;49.95;5.02;5.22;5.02;0.00;0.999;370.39;49.98;14.79;17.77;78.91;1.56;-1.86;50.45;79.1;68.5;66.8;1.540;0.152;1.396
20:05:58;49.95;5.00;5.21;4.99;0.00;0.999;369.56;49.98;14.97;17.77;78.63;1.54;-2.08;50.21;79.1;68.5;66.9;1.540;0.152;1.394
20:06:00;49.95;4.62;4.83;4.62;0.00;0.998;376.61;49.98;15.01;17.77;78.63;1.54;-2.08;50.21;79.1;68.5;66.9;1.540;0.152;1.392
20:06:02;49.95;4.87;5.08;4.86;0.00;0.999;371.64;49.98;14.99;17.77;78.63;1.53;-1.77;50.58;79.1;68.5;66.9;1.540;0.152;1.389
20:06:03;49.95;5.02;5.25;5.03;0.00;0.999;365.79;49.98;14.93;17.87;78.63;1.53;-1.77;50.58;79.0;68.5;66.9;1.540;0.152;1.387
20:06:05;49.95;4.99;5.22;5.03;0.00;0.999;366.96;49.98;14.99;17.87;78.91;1.54;-2.05;50.45;79.0;68.4;66.9;1.540;0.152;1.386
20:06:06;49.95;5.03;5.21;5.06;0.00;0.999;362.63;49.98;14.93;17.87;78.91;1.54;-2.05;50.45;79.1;68.4;66.9;1.540;0.152;1.384
20:06:08;49.95;4.66;4.87;4.70;0.00;0.999;355.14;49.98;15.01;17.87;78.91;1.54;-1.24;50.21;79.1;68.3;66.9;1.540;0.152;1.382
20:06:10;49.95;4.98;5.13;5.01;0.00;0.999;368.00;49.98;14.95;17.87;79.18;1.54;-1.24;50.21;79.0;68.3;66.9;1.540;0.152;1.380
20:06:11;49.97;4.19;4.37;4.19;0.00;0.999;366.12;49.98;15.11;17.87;78.91;1.55;-1.95;50.09;79.0;68.4;66.8;1.540;0.152;1.378
20:06:13;49.95;5.47;5.63;5.50;0.00;0.990;340.70;49.98;14.93;17.97;78.91;1.55;-1.95;50.09;79.1;68.4;66.8;1.540;0.152;1.376
20:06:14;49.97;5.07;5.24;5.09;0.00;1.000;365.68;49.98;14.97;17.87;79.18;1.56;-1.99;50.21;79.1;68.4;66.8;1.540;0.152;1.374
20:06:16;49.97;5.10;5.24;5.11;0.00;0.999;369.60;49.98;14.97;17.87;78.91;1.56;-1.99;50.21;79.0;68.4;66.8;1.540;0.152;1.372
20:06:18;49.95;5.04;5.20;5.05;0.00;0.999;373.51;49.98;14.99;17.28;78.91;1.56;-1.75;50.21;79.0;68.4;66.9;1.540;0.152;1.370
20:06:19;49.97;5.02;5.18;5.04;0.00;1.000;365.68;49.98;15.01;17.28;79.18;1.56;-1.75;50.21;79.0;68.4;66.9;1.540;0.152;1.369
20:06:21;49.97;5.23;5.41;5.24;0.00;0.999;355.35;49.98;14.97;17.87;78.63;1.54;-2.47;50.33;79.0;68.5;66.9;1.540;0.152;1.367
20:06:22;49.97;5.02;5.20;5.04;0.00;0.999;362.94;49.98;14.99;17.87;78.63;1.54;-2.47;50.33;79.0;68.5;66.9;1.540;0.152;1.364
20:06:24;49.97;5.05;5.23;5.07;0.00;0.999;368.80;49.98;14.99;17.28;78.35;1.54;-1.09;50.21;79.0;68.5;66.9;1.540;0.152;1.362
20:06:26;49.95;5.00;5.20;5.02;0.00;0.999;363.31;49.98;15.01;17.87;78.35;1.54;-1.09;50.21;79.0;68.5;66.9;1.540;0.152;1.361
20:06:27;50.02;4.69;4.88;4.71;0.00;1.000;379.69;49.98;15.01;17.28;77.79;1.53;-2.14;50.33;79.0;68.5;66.9;1.540;0.152;1.359
20:06:29;49.97;4.96;5.16;5.01;0.00;1.000;362.59;49.98;14.99;17.19;78.35;1.53;-2.14;50.33;78.8;68.5;66.9;1.540;0.152;1.357
20:06:30;49.95;4.99;5.19;5.05;0.00;0.999;364.34;49.98;14.99;17.77;78.35;1.53;-1.75;50.33;78.8;68.5;66.9;1.540;0.153;1.356
20:06:32;49.95;5.00;5.20;5.06;0.00;0.999;368.33;49.98;14.97;17.19;78.91;1.53;-1.75;50.33;78.8;68.5;66.9;1.540;0.153;1.354
20:06:34;49.97;5.00;5.17;5.05;0.00;1.000;369.44;49.98;14.97;17.77;78.63;1.54;-1.84;50.45;78.8;68.5;66.9;1.540;0.153;1.353
20:06:35;49.97;5.11;5.27;5.16;0.00;0.999;357.12;49.98;14.95;17.87;78.91;1.54;-1.84;50.45;78.6;68.5;66.9;1.540;0.153;1.352
20:06:37;49.95;5.03;5.20;5.07;0.00;0.999;369.24;49.98;14.97;17.87;78.91;1.54;-1.68;50.82;78.6;68.5;66.9;1.540;0.153;1.351
20:06:38;49.97;5.01;5.16;5.04;0.00;1.000;370.95;49.98;14.97;17.87;78.91;1.54;-1.68;50.82;78.6;68.5;66.9;1.540;0.153;1.349
20:06:40;49.97;4.41;4.56;4.41;0.00;0.999;365.29;49.98;15.07;17.28;79.46;1.55;-1.97;50.33;78.6;68.5;66.9;1.540;0.153;1.348
20:06:42;50.05;4.65;4.79;4.65;0.00;0.999;401.61;49.98;15.03;17.87;78.91;1.55;-1.97;50.33;78.6;68.5;66.9;1.540;0.153;1.347
20:06:43;49.95;5.33;5.49;5.38;0.00;0.998;313.22;49.98;14.93;17.38;79.18;1.53;-1.73;50.33;78.6;68.5;66.9;1.540;0.153;1.346
20:06:45;49.97;5.07;5.26;5.09;0.00;0.999;369.62;49.98;14.99;17.97;79.46;1.53;-1.73;50.33;78.6;68.5;66.9;1.540;0.153;1.344
20:06:46;50.00;4.81;5.00;4.84;0.00;0.999;398.83;49.98;15.01;17.28;79.18;1.56;-1.77;50.21;78.6;68.4;66.8;1.540;0.153;1.343
20:06:48;50.00;4.84;5.03;4.87;0.00;0.998;375.43;49.98;14.99;17.28;78.91;1.56;-1.77;50.21;78.8;68.4;66.8;1.540;0.153;1.342
20:06:50;50.02;5.38;5.60;5.44;0.00;0.999;310.07;49.98;14.95;17.87;79.18;1.54;-1.24;49.96;78.8;68.4;66.8;1.540;0.153;1.341
20:06:51;49.95;4.12;4.31;4.16;0.00;0.999;370.54;49.98;15.09;17.28;78.91;1.54;-1.24;49.96;78.6;68.4;66.8;1.540;0.153;1.339
20:06:53;49.97;5.13;5.34;5.20;0.00;0.999;356.73;49.98;14.95;17.87;79.18;1.55;-0.91;50.33;78.6;68.3;66.8;1.540;0.153;1.338
20:06:54;49.97;5.06;5.27;5.16;0.00;0.999;351.77;49.98;14.99;17.28;79.18;1.55;-0.91;50.33;78.6;68.3;66.8;1.540;0.152;1.336
20:06:56;49.97;4.99;5.20;5.08;0.00;0.999;351.64;49.98;14.97;17.28;79.18;1.50;-1.72;51.19;78.6;68.4;66.7;1.540;0.153;1.335
20:06:58;49.95;5.09;5.27;5.17;0.00;0.993;344.96;49.98;14.91;17.87;79.46;1.50;-1.72;51.19;78.6;68.4;66.7;1.540;0.153;1.333
20:06:59;49.95;5.03;5.21;5.12;0.00;0.999;357.84;49.98;14.99;17.19;79.46;1.53;-1.61;50.21;78.6;68.3;66.6;1.540;0.153;1.332
20:07:01;49.87;4.80;4.98;4.89;0.00;0.998;400.75;49.98;14.99;17.28;79.74;1.53;-1.61;50.21;78.5;68.3;66.6;1.540;0.153;1.331
20:07:02;49.97;4.21;4.37;4.26;0.00;0.997;370.75;49.98;14.95;17.77;79.74;1.52;-1.92;50.58;78.5;68.3;66.5;1.540;0.153;1.330
20:07:04;50.00;5.15;5.33;5.25;0.00;0.998;353.84;49.98;14.95;17.77;80.02;1.52;-1.92;50.58;78.3;68.3;66.5;1.540;0.153;1.329
20:07:06;49.97;4.25;4.43;4.32;0.00;0.999;366.88;49.98;14.97;17.19;79.74;1.54;-1.59;50.70;78.3;68.2;66.4;1.540;0.153;1.328
20:07:07;49.97;4.96;5.13;5.05;0.00;0.999;378.59;49.98;14.99;17.19;80.58;1.54;-1.59;50.70;78.3;68.2;66.4;1.540;0.153;1.327
20:07:09;49.97;4.92;5.09;5.00;0.00;0.997;376.59;49.98;15.01;17.77;81.70;1.52;-1.84;50.70;78.3;68.2;66.5;1.540;0.153;1.326
20:07:10;49.97;5.03;5.20;5.11;0.00;0.998;364.87;49.98;14.97;17.28;80.58;1.52;-1.84;50.70;78.3;68.2;66.5;1.540;0.153;1.325
20:07:12;49.97;5.13;5.29;5.21;0.00;0.999;358.71;49.98;14.99;17.87;80.86;1.54;-1.81;50.45;78.3;68.2;66.5;1.540;0.153;1.325
20:07:14;49.97;5.01;5.17;5.09;0.00;0.999;376.90;49.98;14.99;17.28;81.42;1.54;-1.81;50.45;78.3;68.2;66.5;1.540;0.153;1.324
20:07:15;49.97;5.11;5.27;5.20;0.00;0.999;372.80;49.98;14.99;17.19;80.86;1.55;-2.47;50.21;78.3;68.1;66.4;1.540;0.153;1.323
20:07:17;49.95;5.14;5.32;5.23;0.00;0.998;359.97;49.98;14.95;17.68;81.14;1.55;-2.47;50.21;78.3;68.1;66.4;1.540;0.153;1.322
20:07:18;49.97;5.16;5.32;5.23;0.00;0.999;362.49;49.98;14.97;17.77;81.14;1.57;-1.09;50.33;78.3;68.2;66.5;1.540;0.153;1.321
20:07:20;49.97;5.12;5.30;5.20;0.00;0.999;374.24;49.98;14.97;17.19;81.14;1.57;-1.09;50.33;78.3;68.2;66.5;1.540;0.153;1.321
20:07:22;49.97;5.09;5.26;5.16;0.00;0.999;375.49;49.98;14.95;17.28;80.86;1.58;-1.77;49.84;78.3;68.2;66.5;1.540;0.153;1.320
