Time [s], Analyzer Name, Decoded Protocol Result
0.356997250000000,SPI,MOSI: 0xFF7F
0.357315750000000,SPI,MOSI: 0xFF7D
0.357749500000000,SPI,MOSI: 0xFF7F
0.358090250000000,SPI,MOSI: 0xEC13
0.358526000000000,SPI,MOSI: 0xFF7F
0.358701250000000,SPI,MOSI: 0xF253
0.359133250000000,SPI,MOSI: 0xFF7F
0.359308500000000,SPI,MOSI: 0xFF27
0.359735500000000,SPI,MOSI: 0xFF7F
0.359920000000000,SPI,MOSI: 0xCE5A
0.360346000000000,SPI,MOSI: 0xFF7F
0.360666000000000,SPI,MOSI: 0xFF7D
0.361099500000000,SPI,MOSI: 0xFF7F
0.361440500000000,SPI,MOSI: 0xEC13
0.361872250000000,SPI,MOSI: 0xFF7F
0.362047500000000,SPI,MOSI: 0xF253
0.362483500000000,SPI,MOSI: 0xFF7F
0.362658750000000,SPI,MOSI: 0xFF27
0.363091750000000,SPI,MOSI: 0xFF7F
0.363270250000000,SPI,MOSI: 0xCE5A
0.363696250000000,SPI,MOSI: 0xFF7F
0.364022750000000,SPI,MOSI: 0xFF7D
0.364450500000000,SPI,MOSI: 0xFF7F
0.364797500000000,SPI,MOSI: 0xEC13
0.365223000000000,SPI,MOSI: 0xFF7F
0.365398250000000,SPI,MOSI: 0xF253
0.365830250000000,SPI,MOSI: 0xFF7F
0.366005500000000,SPI,MOSI: 0xFF27
0.366468750000000,SPI,MOSI: 0xFF7F
0.366647500000000,SPI,MOSI: 0xCE5A
0.367079500000000,SPI,MOSI: 0xFF7F
0.367565000000000,SPI,MOSI: 0xFE7F
0.367733250000000,SPI,MOSI: 0xFF7E
0.367907500000000,SPI,MOSI: 0xFF77
0.368076000000000,SPI,MOSI: 0xFF3F
0.368244250000000,SPI,MOSI: 0x7F7F
0.368412500000000,SPI,MOSI: 0xEF7F
0.368580750000000,SPI,MOSI: 0xFF5F
0.368755250000000,SPI,MOSI: 0xBF7F
0.368923500000000,SPI,MOSI: 0xFF7B
0.369105500000000,SPI,MOSI: 0xFF7D
0.369539000000000,SPI,MOSI: 0xFF7F
0.369880000000000,SPI,MOSI: 0xEC13
0.370315500000000,SPI,MOSI: 0xFF7F
0.370491000000000,SPI,MOSI: 0xF253
0.370916750000000,SPI,MOSI: 0xFF7F
0.371098000000000,SPI,MOSI: 0xFF27
0.371525000000000,SPI,MOSI: 0xFF7F
0.371703750000000,SPI,MOSI: 0xCE5A
0.372135750000000,SPI,MOSI: 0xFF7F
0.372455500000000,SPI,MOSI: 0xFF7D
0.372889250000000,SPI,MOSI: 0xFF7F
0.373230250000000,SPI,MOSI: 0xEC13
0.373661750000000,SPI,MOSI: 0xFF7F
0.373837000000000,SPI,MOSI: 0xF253
0.374263000000000,SPI,MOSI: 0xFF7F
0.374448250000000,SPI,MOSI: 0xFF27
0.374875250000000,SPI,MOSI: 0xFF7F
0.375054000000000,SPI,MOSI: 0xCE5A
0.375485750000000,SPI,MOSI: 0xFF7F
0.375805000000000,SPI,MOSI: 0xFF7D
0.376238750000000,SPI,MOSI: 0xFF7F
0.376579750000000,SPI,MOSI: 0xEC13
0.377011250000000,SPI,MOSI: 0xFF7F
0.377186500000000,SPI,MOSI: 0xF253
0.377618500000000,SPI,MOSI: 0xFF7F
0.377793750000000,SPI,MOSI: 0xFF27
0.378220750000000,SPI,MOSI: 0xFF7F
0.378409500000000,SPI,MOSI: 0xCE5A
0.378835250000000,SPI,MOSI: 0xFF7F
0.379160000000000,SPI,MOSI: 0xFF7D
0.379587500000000,SPI,MOSI: 0xFF7F
0.379934500000000,SPI,MOSI: 0xEC13
0.380360000000000,SPI,MOSI: 0xFF7F
0.380535500000000,SPI,MOSI: 0xF253
0.380967250000000,SPI,MOSI: 0xFF7F
0.381142750000000,SPI,MOSI: 0xFF27
0.381575500000000,SPI,MOSI: 0xFF7F
0.381754250000000,SPI,MOSI: 0xCE5A
0.382180250000000,SPI,MOSI: 0xFF7F
0.382508750000000,SPI,MOSI: 0xFF7D
0.382936500000000,SPI,MOSI: 0xFF7F
0.383283250000000,SPI,MOSI: 0xEC13
0.383709000000000,SPI,MOSI: 0xFF7F
0.383890250000000,SPI,MOSI: 0xF253
0.384316250000000,SPI,MOSI: 0xFF7F
0.384491500000000,SPI,MOSI: 0xFF27
0.384924500000000,SPI,MOSI: 0xFF7F
0.385103000000000,SPI,MOSI: 0xCE5A
0.385535000000000,SPI,MOSI: 0xFF7F
0.385852250000000,SPI,MOSI: 0xFF7D
0.386298250000000,SPI,MOSI: 0xFF7F
0.386639250000000,SPI,MOSI: 0xEC13
0.387064750000000,SPI,MOSI: 0xFF7F
0.387246000000000,SPI,MOSI: 0xF253
0.387672000000000,SPI,MOSI: 0xFF7F
0.387847250000000,SPI,MOSI: 0xFF27
0.388280250000000,SPI,MOSI: 0xFF7F
0.388459000000000,SPI,MOSI: 0xCE5A
0.388890750000000,SPI,MOSI: 0xFF7F
0.389381000000000,SPI,MOSI: 0xFE7F
0.389555500000000,SPI,MOSI: 0xFF7E
0.389723750000000,SPI,MOSI: 0xFF77
0.389892000000000,SPI,MOSI: 0xFF3F
0.390060250000000,SPI,MOSI: 0x7F7F
0.390228750000000,SPI,MOSI: 0xEF7F
0.390407000000000,SPI,MOSI: 0xFF5F
0.390575250000000,SPI,MOSI: 0xBF7F
0.390743500000000,SPI,MOSI: 0xFF7B
0.390925500000000,SPI,MOSI: 0xFF7D
0.391359250000000,SPI,MOSI: 0xFF7F
0.391700000000000,SPI,MOSI: 0xEC13
0.392131750000000,SPI,MOSI: 0xFF7F
0.392307000000000,SPI,MOSI: 0xF253
0.392739000000000,SPI,MOSI: 0xFF7F
0.392914250000000,SPI,MOSI: 0xFF27
0.393341250000000,SPI,MOSI: 0xFF7F
0.393525750000000,SPI,MOSI: 0xCE5A
0.393951750000000,SPI,MOSI: 0xFF7F
0.394282500000000,SPI,MOSI: 0xFF7D
0.394710000000000,SPI,MOSI: 0xFF7F
0.395051000000000,SPI,MOSI: 0xEC13
0.395482500000000,SPI,MOSI: 0xFF7F
0.395657750000000,SPI,MOSI: 0xF253
0.396089750000000,SPI,MOSI: 0xFF7F
0.396265000000000,SPI,MOSI: 0xFF27
0.396698000000000,SPI,MOSI: 0xFF7F
0.396876750000000,SPI,MOSI: 0xCE5A
0.397302500000000,SPI,MOSI: 0xFF7F
0.397629250000000,SPI,MOSI: 0xFF7D
0.398056750000000,SPI,MOSI: 0xFF7F
0.398407750000000,SPI,MOSI: 0xEC13
0.398833500000000,SPI,MOSI: 0xFF7F
0.399008750000000,SPI,MOSI: 0xF253
0.399440750000000,SPI,MOSI: 0xFF7F
0.399616000000000,SPI,MOSI: 0xFF27
0.400049000000000,SPI,MOSI: 0xFF7F
0.400227500000000,SPI,MOSI: 0xCE5A
0.400653500000000,SPI,MOSI: 0xFF7F
0.400980750000000,SPI,MOSI: 0xFF7D
0.401408250000000,SPI,MOSI: 0xFF7F
0.401755250000000,SPI,MOSI: 0xEC13
0.402181000000000,SPI,MOSI: 0xFF7F
0.402366250000000,SPI,MOSI: 0xF253
0.402792250000000,SPI,MOSI: 0xFF7F
0.402967500000000,SPI,MOSI: 0xFF27
0.403400500000000,SPI,MOSI: 0xFF7F
0.403579000000000,SPI,MOSI: 0xCE5A
0.404011000000000,SPI,MOSI: 0xFF7F
0.404331000000000,SPI,MOSI: 0xFF7D
0.404764500000000,SPI,MOSI: 0xFF7F
0.405105500000000,SPI,MOSI: 0xEC13
0.405537000000000,SPI,MOSI: 0xFF7F
0.405712500000000,SPI,MOSI: 0xF253
0.406138250000000,SPI,MOSI: 0xFF7F
0.406334000000000,SPI,MOSI: 0xFF27
0.406761000000000,SPI,MOSI: 0xFF7F
0.406939500000000,SPI,MOSI: 0xCE5A
0.407371500000000,SPI,MOSI: 0xFF7F
0.407858000000000,SPI,MOSI: 0xFE7F
0.408032250000000,SPI,MOSI: 0xFF7E
0.408200750000000,SPI,MOSI: 0xFF77
0.408369000000000,SPI,MOSI: 0xFF3F
0.408537250000000,SPI,MOSI: 0x7F7F
0.408711500000000,SPI,MOSI: 0xEF7F
0.408880000000000,SPI,MOSI: 0xFF5F
0.409048250000000,SPI,MOSI: 0xBF7F
0.409216500000000,SPI,MOSI: 0xFF7B
0.409398500000000,SPI,MOSI: 0xFF7D
0.409832000000000,SPI,MOSI: 0xFF7F
0.410173000000000,SPI,MOSI: 0xEC13
0.410608750000000,SPI,MOSI: 0xFF7F
0.410784000000000,SPI,MOSI: 0xF253
0.411216000000000,SPI,MOSI: 0xFF7F
0.411391250000000,SPI,MOSI: 0xFF27
0.411818250000000,SPI,MOSI: 0xFF7F
0.412002750000000,SPI,MOSI: 0xCE5A
0.412428750000000,SPI,MOSI: 0xFF7F
0.412752000000000,SPI,MOSI: 0xFF7D
0.413179500000000,SPI,MOSI: 0xFF7F
0.413526500000000,SPI,MOSI: 0xEC13
0.413952250000000,SPI,MOSI: 0xFF7F
0.414127500000000,SPI,MOSI: 0xF253
0.414563500000000,SPI,MOSI: 0xFF7F
0.414738750000000,SPI,MOSI: 0xFF27
0.415171750000000,SPI,MOSI: 0xFF7F
0.415350250000000,SPI,MOSI: 0xCE5A
0.415776250000000,SPI,MOSI: 0xFF7F
0.416100750000000,SPI,MOSI: 0xFF7D
0.416528500000000,SPI,MOSI: 0xFF7F
0.416875500000000,SPI,MOSI: 0xEC13
0.417301000000000,SPI,MOSI: 0xFF7F
0.417482250000000,SPI,MOSI: 0xF253
0.417908250000000,SPI,MOSI: 0xFF7F
0.418083500000000,SPI,MOSI: 0xFF27
0.418520500000000,SPI,MOSI: 0xFF7F
0.418699250000000,SPI,MOSI: 0xCE5A
0.419131000000000,SPI,MOSI: 0xFF7F
0.419451750000000,SPI,MOSI: 0xFF7D
0.419885250000000,SPI,MOSI: 0xFF7F
0.420226250000000,SPI,MOSI: 0xEC13
0.420651750000000,SPI,MOSI: 0xFF7F
0.420833250000000,SPI,MOSI: 0xF253
0.421259000000000,SPI,MOSI: 0xFF7F
0.421434500000000,SPI,MOSI: 0xFF27
0.421867250000000,SPI,MOSI: 0xFF7F
0.422046000000000,SPI,MOSI: 0xCE5A
0.422482000000000,SPI,MOSI: 0xFF7F
0.422801750000000,SPI,MOSI: 0xFF7D
0.423235500000000,SPI,MOSI: 0xFF7F
0.423576500000000,SPI,MOSI: 0xEC13
0.424008000000000,SPI,MOSI: 0xFF7F
0.424183250000000,SPI,MOSI: 0xF253
0.424609250000000,SPI,MOSI: 0xFF7F
0.424790500000000,SPI,MOSI: 0xFF27
0.425217500000000,SPI,MOSI: 0xFF7F
0.425396250000000,SPI,MOSI: 0xCE5A
0.425828000000000,SPI,MOSI: 0xFF7F
0.426147500000000,SPI,MOSI: 0xFF7D
0.426597000000000,SPI,MOSI: 0xFF7F
0.426938000000000,SPI,MOSI: 0xEC13
0.427369500000000,SPI,MOSI: 0xFF7F
0.427544750000000,SPI,MOSI: 0xF253
0.427976750000000,SPI,MOSI: 0xFF7F
0.428152000000000,SPI,MOSI: 0xFF27
0.428579000000000,SPI,MOSI: 0xFF7F
0.428763750000000,SPI,MOSI: 0xCE5A
0.429189500000000,SPI,MOSI: 0xFF7F
0.429674500000000,SPI,MOSI: 0xFE7F
0.429842750000000,SPI,MOSI: 0xFF7E
0.430011250000000,SPI,MOSI: 0xFF77
0.430179500000000,SPI,MOSI: 0xFF3F
0.430357750000000,SPI,MOSI: 0x7F7F
0.430526000000000,SPI,MOSI: 0xEF7F
0.430694500000000,SPI,MOSI: 0xFF5F
0.430862750000000,SPI,MOSI: 0xBF7F
0.431031000000000,SPI,MOSI: 0xFF7B
0.431219000000000,SPI,MOSI: 0xFF7D
0.431646500000000,SPI,MOSI: 0xFF7F
0.431993500000000,SPI,MOSI: 0xEC13
0.432419250000000,SPI,MOSI: 0xFF7F
0.432594500000000,SPI,MOSI: 0xF253
0.433026250000000,SPI,MOSI: 0xFF7F
0.433201750000000,SPI,MOSI: 0xFF27
0.433634500000000,SPI,MOSI: 0xFF7F
0.433813250000000,SPI,MOSI: 0xCE5A
0.434239250000000,SPI,MOSI: 0xFF7F
0.434568500000000,SPI,MOSI: 0xFF7D
0.434996000000000,SPI,MOSI: 0xFF7F
0.435343000000000,SPI,MOSI: 0xEC13
0.435768750000000,SPI,MOSI: 0xFF7F
0.435950000000000,SPI,MOSI: 0xF253
0.436376000000000,SPI,MOSI: 0xFF7F
0.436551250000000,SPI,MOSI: 0xFF27
0.436984000000000,SPI,MOSI: 0xFF7F
0.437162750000000,SPI,MOSI: 0xCE5A
0.437594750000000,SPI,MOSI: 0xFF7F
0.437913250000000,SPI,MOSI: 0xFF7D
0.438351000000000,SPI,MOSI: 0xFF7F
0.438691750000000,SPI,MOSI: 0xEC13
0.439123500000000,SPI,MOSI: 0xFF7F
0.439298750000000,SPI,MOSI: 0xF253
0.439724750000000,SPI,MOSI: 0xFF7F
0.439906000000000,SPI,MOSI: 0xFF27
0.440333000000000,SPI,MOSI: 0xFF7F
0.440511500000000,SPI,MOSI: 0xCE5A
0.440943500000000,SPI,MOSI: 0xFF7F
0.441264250000000,SPI,MOSI: 0xFF7D
0.441697750000000,SPI,MOSI: 0xFF7F
0.442038750000000,SPI,MOSI: 0xEC13
0.442474250000000,SPI,MOSI: 0xFF7F
0.442649750000000,SPI,MOSI: 0xF253
0.443081500000000,SPI,MOSI: 0xFF7F
0.443256750000000,SPI,MOSI: 0xFF27
0.443683750000000,SPI,MOSI: 0xFF7F
0.443868500000000,SPI,MOSI: 0xCE5A
0.444294500000000,SPI,MOSI: 0xFF7F
0.444613750000000,SPI,MOSI: 0xFF7D
0.445047250000000,SPI,MOSI: 0xFF7F
0.445388250000000,SPI,MOSI: 0xEC13
0.445819750000000,SPI,MOSI: 0xFF7F
0.445995250000000,SPI,MOSI: 0xF253
0.446444750000000,SPI,MOSI: 0xFF7F
0.446620000000000,SPI,MOSI: 0xFF27
0.447047000000000,SPI,MOSI: 0xFF7F
0.447231500000000,SPI,MOSI: 0xCE5A
0.447657500000000,SPI,MOSI: 0xFF7F
0.448136500000000,SPI,MOSI: 0xFE7F
0.448304750000000,SPI,MOSI: 0xFF7E
0.448473000000000,SPI,MOSI: 0xFF77
0.448641500000000,SPI,MOSI: 0xFF3F
0.448815750000000,SPI,MOSI: 0x7F7F
0.448984000000000,SPI,MOSI: 0xEF7F
0.449152250000000,SPI,MOSI: 0xFF5F
0.449320750000000,SPI,MOSI: 0xBF7F
0.449495000000000,SPI,MOSI: 0xFF7B
0.449677000000000,SPI,MOSI: 0xFF7D
0.450104500000000,SPI,MOSI: 0xFF7F
0.450455500000000,SPI,MOSI: 0xEC13
0.450881000000000,SPI,MOSI: 0xFF7F
0.451056500000000,SPI,MOSI: 0xF253
0.451488250000000,SPI,MOSI: 0xFF7F
0.451663750000000,SPI,MOSI: 0xFF27
0.452096500000000,SPI,MOSI: 0xFF7F
0.452275250000000,SPI,MOSI: 0xCE5A
0.452707250000000,SPI,MOSI: 0xFF7F
0.453026500000000,SPI,MOSI: 0xFF7D
0.453454000000000,SPI,MOSI: 0xFF7F
0.453801000000000,SPI,MOSI: 0xEC13
0.454226500000000,SPI,MOSI: 0xFF7F
0.454412000000000,SPI,MOSI: 0xF253
0.454837750000000,SPI,MOSI: 0xFF7F
0.455013250000000,SPI,MOSI: 0xFF27
0.455446000000000,SPI,MOSI: 0xFF7F
0.455624750000000,SPI,MOSI: 0xCE5A
0.456056750000000,SPI,MOSI: 0xFF7F
0.456376000000000,SPI,MOSI: 0xFF7D
0.456809500000000,SPI,MOSI: 0xFF7F
0.457150500000000,SPI,MOSI: 0xEC13
0.457582000000000,SPI,MOSI: 0xFF7F
0.457757500000000,SPI,MOSI: 0xF253
0.458183250000000,SPI,MOSI: 0xFF7F
0.458368750000000,SPI,MOSI: 0xFF27
0.458795500000000,SPI,MOSI: 0xFF7F
0.458974250000000,SPI,MOSI: 0xCE5A
0.459406250000000,SPI,MOSI: 0xFF7F
0.459724000000000,SPI,MOSI: 0xFF7D
0.460157750000000,SPI,MOSI: 0xFF7F
0.460498750000000,SPI,MOSI: 0xEC13
0.460930250000000,SPI,MOSI: 0xFF7F
0.461105500000000,SPI,MOSI: 0xF253
0.461537500000000,SPI,MOSI: 0xFF7F
0.461712750000000,SPI,MOSI: 0xFF27
0.462139750000000,SPI,MOSI: 0xFF7F
0.462328500000000,SPI,MOSI: 0xCE5A
0.462754250000000,SPI,MOSI: 0xFF7F
0.463079750000000,SPI,MOSI: 0xFF7D
0.463507250000000,SPI,MOSI: 0xFF7F
0.463848250000000,SPI,MOSI: 0xEC13
0.464279750000000,SPI,MOSI: 0xFF7F
0.464455000000000,SPI,MOSI: 0xF253
0.464887000000000,SPI,MOSI: 0xFF7F
0.465062250000000,SPI,MOSI: 0xFF27
0.465495250000000,SPI,MOSI: 0xFF7F
0.465674000000000,SPI,MOSI: 0xCE5A
0.466099750000000,SPI,MOSI: 0xFF7F
0.466621000000000,SPI,MOSI: 0xFE7F
0.466789500000000,SPI,MOSI: 0xFF7E
0.466957750000000,SPI,MOSI: 0xFF77
0.467132000000000,SPI,MOSI: 0xFF3F
0.467300250000000,SPI,MOSI: 0x7F7F
0.467468750000000,SPI,MOSI: 0xEF7F
0.467637000000000,SPI,MOSI: 0xFF5F
0.467805250000000,SPI,MOSI: 0xBF7F
0.467979500000000,SPI,MOSI: 0xFF7B
0.468161500000000,SPI,MOSI: 0xFF7D
0.468589250000000,SPI,MOSI: 0xFF7F
0.468936000000000,SPI,MOSI: 0xEC13
0.469361750000000,SPI,MOSI: 0xFF7F
0.469543000000000,SPI,MOSI: 0xF253
0.469969000000000,SPI,MOSI: 0xFF7F
0.470144250000000,SPI,MOSI: 0xFF27
0.470581250000000,SPI,MOSI: 0xFF7F
0.470759750000000,SPI,MOSI: 0xCE5A
