VarName;TimeString;VarValue;Validity;Time_ms
MP_Real_Antriebe_Drv1_Load;02.02.2018 21:20;50,77744;1;43133888896
MP_Real_Antriebe_Drv1_nAct;02.02.2018 21:20;79,32909;1;43133888896
MP_Real_Antriebe_Drv4_nAct;02.02.2018 21:20;42;1;43133888896
MP_Real_Analogwerte_MP1;02.02.2018 21:20;5,012713;1;43133888896
MP_Real_Analogwerte_MP2;02.02.2018 21:20;2,787659;1;43133888896
MP_Real_Analogwerte_MP3;02.02.2018 21:20;62,55228;1;43133888896
MP_Real_Analogwerte_MP4;02.02.2018 21:20;30,33484;1;43133888896
MP_Real_Analogwerte_TM;02.02.2018 21:20;202;1;43133888896
MP_Real_Antriebe_Drv1_Load;02.02.2018 21:20;50,70284;1;43133888955
MP_Real_Antriebe_Drv1_nAct;02.02.2018 21:20;79,03081;1;43133888955
MP_Real_Antriebe_Drv4_nAct;02.02.2018 21:20;42;1;43133888955
MP_Real_Analogwerte_MP1;02.02.2018 21:20;4,358881;1;43133888955
MP_Real_Analogwerte_MP2;02.02.2018 21:20;2,77314;1;43133888955
MP_Real_Analogwerte_MP3;02.02.2018 21:20;62,60297;1;43133888955
MP_Real_Analogwerte_MP4;02.02.2018 21:20;28,88688;1;43133888955
MP_Real_Analogwerte_TM;02.02.2018 21:20;202,1;1;43133888955
MP_Real_Antriebe_Drv1_Load;02.02.2018 21:20;50,90588;1;43133889014
MP_Real_Antriebe_Drv1_nAct;02.02.2018 21:20;80,58898;1;43133889014
MP_Real_Antriebe_Drv4_nAct;02.02.2018 21:20;42;1;43133889014
MP_Real_Analogwerte_MP1;02.02.2018 21:20;4,576825;1;43133889014
MP_Real_Analogwerte_MP2;02.02.2018 21:20;2,787659;1;43133889014
MP_Real_Analogwerte_MP3;02.02.2018 21:20;67,57065;1;43133889014
MP_Real_Analogwerte_MP4;02.02.2018 21:20;36,99548;1;43133889014
MP_Real_Analogwerte_TM;02.02.2018 21:20;204;1;43133889014
MP_Real_Antriebe_Drv1_Load;02.02.2018 21:20;50,30661;1;43133889073
MP_Real_Antriebe_Drv1_nAct;02.02.2018 21:20;77,49667;1;43133889073
MP_Real_Antriebe_Drv4_nAct;02.02.2018 21:20;42;1;43133889073
MP_Real_Analogwerte_MP1;02.02.2018 21:20;4,358881;1;43133889073
MP_Real_Analogwerte_MP2;02.02.2018 21:20;2,787659;1;43133889073
MP_Real_Analogwerte_MP3;02.02.2018 21:20;61,03156;1;43133889073
MP_Real_Analogwerte_MP4;02.02.2018 21:20;27,36652;1;43133889073
MP_Real_Analogwerte_TM;02.02.2018 21:20;204,7;1;43133889073
MP_Real_Antriebe_Drv1_Load;02.02.2018 21:20;50,30908;1;43133889132
MP_Real_Antriebe_Drv1_nAct;02.02.2018 21:20;80,16275;1;43133889132
MP_Real_Antriebe_Drv4_nAct;02.02.2018 21:20;42;1;43133889132
MP_Real_Analogwerte_MP1;02.02.2018 21:20;4,358881;1;43133889132
MP_Real_Analogwerte_MP2;02.02.2018 21:20;2,831216;1;43133889132
MP_Real_Analogwerte_MP3;02.02.2018 21:20;62,45089;1;43133889132
MP_Real_Analogwerte_MP4;02.02.2018 21:20;27,14932;1;43133889132
MP_Real_Analogwerte_TM;02.02.2018 21:20;204,9;1;43133889132
MP_Real_Antriebe_Drv1_Load;02.02.2018 21:20;49,75002;1;43133889191
MP_Real_Antriebe_Drv1_nAct;02.02.2018 21:20;78,16818;1;43133889191
MP_Real_Antriebe_Drv4_nAct;02.02.2018 21:20;42,1;1;43133889191
MP_Real_Analogwerte_MP1;02.02.2018 21:20;4,213585;1;43133889191
MP_Real_Analogwerte_MP2;02.02.2018 21:20;2,816697;1;43133889191
MP_Real_Analogwerte_MP3;02.02.2018 21:20;62,34951;1;43133889191
MP_Real_Analogwerte_MP4;02.02.2018 21:20;30,76923;1;43133889191
MP_Real_Analogwerte_TM;02.02.2018 21:20;206;1;43133889191
MP_Real_Antriebe_Drv1_Load;02.02.2018 21:20;50,60843;1;43133889250
MP_Real_Antriebe_Drv1_nAct;02.02.2018 21:20;78,28033;1;43133889250
MP_Real_Antriebe_Drv4_nAct;02.02.2018 21:20;41,9;1;43133889250
MP_Real_Analogwerte_MP1;02.02.2018 21:20;4,286233;1;43133889250
MP_Real_Analogwerte_MP2;02.02.2018 21:20;2,852994;1;43133889250
MP_Real_Analogwerte_MP3;02.02.2018 21:20;62,09606;1;43133889250
MP_Real_Analogwerte_MP4;02.02.2018 21:20;28,52489;1;43133889250
MP_Real_Analogwerte_TM;02.02.2018 21:20;204,4;1;43133889250
MP_Real_Antriebe_Drv1_Load;02.02.2018 21:20;51,05499;1;43133889309
MP_Real_Antriebe_Drv1_nAct;02.02.2018 21:20;80,10429;1;43133889309
MP_Real_Antriebe_Drv4_nAct;02.02.2018 21:20;42;1;43133889309
MP_Real_Analogwerte_MP1;02.02.2018 21:20;4,794769;1;43133889309
MP_Real_Analogwerte_MP2;02.02.2018 21:20;2,823956;1;43133889309
MP_Real_Analogwerte_MP3;02.02.2018 21:20;66,96236;1;43133889309
MP_Real_Analogwerte_MP4;02.02.2018 21:20;34,60633;1;43133889309
MP_Real_Analogwerte_TM;02.02.2018 21:20;203,5;1;43133889309
MP_Real_Antriebe_Drv1_Load;02.02.2018 21:20;50,10023;1;43133889367
MP_Real_Antriebe_Drv1_nAct;02.02.2018 21:20;76,97606;1;43133889367
MP_Real_Antriebe_Drv4_nAct;02.02.2018 21:20;41,9;1;43133889367
MP_Real_Analogwerte_MP1;02.02.2018 21:20;4,649473;1;43133889367
MP_Real_Analogwerte_MP2;02.02.2018 21:20;2,809437;1;43133889367
MP_Real_Analogwerte_MP3;02.02.2018 21:20;59,96705;1;43133889367
MP_Real_Analogwerte_MP4;02.02.2018 21:20;26,49774;1;43133889367
MP_Real_Analogwerte_TM;02.02.2018 21:20;202,9;1;43133889367
MP_Real_Antriebe_Drv1_Load;02.02.2018 21:20;51,02071;1;43133889426
MP_Real_Antriebe_Drv1_nAct;02.02.2018 21:20;79,82928;1;43133889426
MP_Real_Antriebe_Drv4_nAct;02.02.2018 21:20;42;1;43133889426
MP_Real_Analogwerte_MP1;02.02.2018 21:20;4,794769;1;43133889426
MP_Real_Analogwerte_MP2;02.02.2018 21:20;2,809437;1;43133889426
MP_Real_Analogwerte_MP3;02.02.2018 21:20;62,70435;1;43133889426
MP_Real_Analogwerte_MP4;02.02.2018 21:20;27,51131;1;43133889426
MP_Real_Analogwerte_TM;02.02.2018 21:20;202,6;1;43133889426
MP_Real_Antriebe_Drv1_Load;02.02.2018 21:20;51,02069;1;43133889485
MP_Real_Antriebe_Drv1_nAct;02.02.2018 21:20;78,48998;1;43133889485
MP_Real_Antriebe_Drv4_nAct;02.02.2018 21:20;42;1;43133889485
MP_Real_Analogwerte_MP1;02.02.2018 21:20;4,794769;1;43133889485
MP_Real_Analogwerte_MP2;02.02.2018 21:20;2,77314;1;43133889485
MP_Real_Analogwerte_MP3;02.02.2018 21:20;63,05918;1;43133889485
MP_Real_Analogwerte_MP4;02.02.2018 21:20;30,04525;1;43133889485
MP_Real_Analogwerte_TM;02.02.2018 21:20;204;1;43133889485
MP_Real_Antriebe_Drv1_Load;02.02.2018 21:20;49,97414;1;43133889544
MP_Real_Antriebe_Drv1_nAct;02.02.2018 21:20;78,49496;1;43133889544
MP_Real_Antriebe_Drv4_nAct;02.02.2018 21:20;42;1;43133889544
MP_Real_Analogwerte_MP1;02.02.2018 21:20;4,649473;1;43133889544
MP_Real_Analogwerte_MP2;02.02.2018 21:20;2,809437;1;43133889544
MP_Real_Analogwerte_MP3;02.02.2018 21:20;62,9578;1;43133889544
MP_Real_Analogwerte_MP4;02.02.2018 21:20;28,74208;1;43133889544
MP_Real_Analogwerte_TM;02.02.2018 21:20;205,3;1;43133889544
MP_Real_Antriebe_Drv1_Load;02.02.2018 21:21;50,67204;1;43133889603
MP_Real_Antriebe_Drv1_nAct;02.02.2018 21:21;80,75197;1;43133889603
MP_Real_Antriebe_Drv4_nAct;02.02.2018 21:21;41,9;1;43133889603
MP_Real_Analogwerte_MP1;02.02.2018 21:21;4,576825;1;43133889603
MP_Real_Analogwerte_MP2;02.02.2018 21:21;2,787659;1;43133889603
MP_Real_Analogwerte_MP3;02.02.2018 21:21;66,15131;1;43133889603
MP_Real_Analogwerte_MP4;02.02.2018 21:21;32,0724;1;43133889603
MP_Real_Analogwerte_TM;02.02.2018 21:21;205,4;1;43133889603
MP_Real_Antriebe_Drv1_Load;02.02.2018 21:21;51,11782;1;43133889662
MP_Real_Antriebe_Drv1_nAct;02.02.2018 21:21;77,71807;1;43133889662
MP_Real_Antriebe_Drv4_nAct;02.02.2018 21:21;42,1;1;43133889662
MP_Real_Analogwerte_MP1;02.02.2018 21:21;4,722121;1;43133889662
MP_Real_Analogwerte_MP2;02.02.2018 21:21;2,780399;1;43133889662
MP_Real_Analogwerte_MP3;02.02.2018 21:21;63,00849;1;43133889662
MP_Real_Analogwerte_MP4;02.02.2018 21:21;28,0181;1;43133889662
MP_Real_Analogwerte_TM;02.02.2018 21:21;206;1;43133889662
MP_Real_Antriebe_Drv1_Load;02.02.2018 21:21;51,35685;1;43133889721
MP_Real_Antriebe_Drv1_nAct;02.02.2018 21:21;80,14877;1;43133889721
MP_Real_Antriebe_Drv4_nAct;02.02.2018 21:21;42;1;43133889721
MP_Real_Analogwerte_MP1;02.02.2018 21:21;4,940065;1;43133889721
MP_Real_Analogwerte_MP2;02.02.2018 21:21;2,802178;1;43133889721
MP_Real_Analogwerte_MP3;02.02.2018 21:21;64,63059;1;43133889721
MP_Real_Analogwerte_MP4;02.02.2018 21:21;27,80091;1;43133889721
MP_Real_Analogwerte_TM;02.02.2018 21:21;204,6;1;43133889721
MP_Real_Antriebe_Drv1_Load;02.02.2018 21:21;50,336;1;43133889780
MP_Real_Antriebe_Drv1_nAct;02.02.2018 21:21;78,23273;1;43133889780
MP_Real_Antriebe_Drv4_nAct;02.02.2018 21:21;42;1;43133889780
MP_Real_Analogwerte_MP1;02.02.2018 21:21;4,867417;1;43133889780
MP_Real_Analogwerte_MP2;02.02.2018 21:21;2,787659;1;43133889780
MP_Real_Analogwerte_MP3;02.02.2018 21:21;66,25269;1;43133889780
MP_Real_Analogwerte_MP4;02.02.2018 21:21;32,57919;1;43133889780
MP_Real_Analogwerte_TM;02.02.2018 21:21;203,9;1;43133889780
MP_Real_Antriebe_Drv1_Load;02.02.2018 21:21;50,52556;1;43133889839
MP_Real_Antriebe_Drv1_nAct;02.02.2018 21:21;79,57209;1;43133889839
MP_Real_Antriebe_Drv4_nAct;02.02.2018 21:21;42;1;43133889839
MP_Real_Analogwerte_MP1;02.02.2018 21:21;4,867417;1;43133889839
MP_Real_Analogwerte_MP2;02.02.2018 21:21;2,787659;1;43133889839
MP_Real_Analogwerte_MP3;02.02.2018 21:21;64,5799;1;43133889839
MP_Real_Analogwerte_MP4;02.02.2018 21:21;28,1629;1;43133889839
MP_Real_Analogwerte_TM;02.02.2018 21:21;204,8;1;43133889839
MP_Real_Antriebe_Drv1_Load;02.02.2018 21:21;51,24925;1;43133889898
MP_Real_Antriebe_Drv1_nAct;02.02.2018 21:21;81,55825;1;43133889898
MP_Real_Antriebe_Drv4_nAct;02.02.2018 21:21;42;1;43133889898
MP_Real_Analogwerte_MP1;02.02.2018 21:21;4,940065;1;43133889898
MP_Real_Analogwerte_MP2;02.02.2018 21:21;2,802178;1;43133889898
MP_Real_Analogwerte_MP3;02.02.2018 21:21;70,0038;1;43133889898
MP_Real_Analogwerte_MP4;02.02.2018 21:21;36,27149;1;43133889898
MP_Real_Analogwerte_TM;02.02.2018 21:21;203,6;1;43133889898
MP_Real_Antriebe_Drv1_Load;02.02.2018 21:21;50,76647;1;43133889956
MP_Real_Antriebe_Drv1_nAct;02.02.2018 21:21;77,39655;1;43133889956
MP_Real_Antriebe_Drv4_nAct;02.02.2018 21:21;41,9;1;43133889956
MP_Real_Analogwerte_MP1;02.02.2018 21:21;4,867417;1;43133889956
MP_Real_Analogwerte_MP2;02.02.2018 21:21;2,845735;1;43133889956
MP_Real_Analogwerte_MP3;02.02.2018 21:21;64,0223;1;43133889956
MP_Real_Analogwerte_MP4;02.02.2018 21:21;27,9457;1;43133889956
MP_Real_Analogwerte_TM;02.02.2018 21:21;202,7;1;43133889956
MP_Real_Antriebe_Drv1_Load;02.02.2018 21:21;50,93267;1;43133890015
MP_Real_Antriebe_Drv1_nAct;02.02.2018 21:21;79,14094;1;43133890015
MP_Real_Antriebe_Drv4_nAct;02.02.2018 21:21;42;1;43133890015
MP_Real_Analogwerte_MP1;02.02.2018 21:21;4,867417;1;43133890015
MP_Real_Analogwerte_MP2;02.02.2018 21:21;2,852994;1;43133890015
MP_Real_Analogwerte_MP3;02.02.2018 21:21;65,59371;1;43133890015
MP_Real_Analogwerte_MP4;02.02.2018 21:21;28,0181;1;43133890015
MP_Real_Analogwerte_TM;02.02.2018 21:21;203,8;1;43133890015
MP_Real_Antriebe_Drv1_Load;02.02.2018 21:21;49,78791;1;43133890074
MP_Real_Antriebe_Drv1_nAct;02.02.2018 21:21;76,81122;1;43133890074
MP_Real_Antriebe_Drv4_nAct;02.02.2018 21:21;42;1;43133890074
MP_Real_Analogwerte_MP1;02.02.2018 21:21;4,649473;1;43133890074
MP_Real_Analogwerte_MP2;02.02.2018 21:21;2,852994;1;43133890074
MP_Real_Analogwerte_MP3;02.02.2018 21:21;64,63059;1;43133890074
MP_Real_Analogwerte_MP4;02.02.2018 21:21;29,53846;1;43133890074
MP_Real_Analogwerte_TM;02.02.2018 21:21;205,2;1;43133890074
MP_Real_Antriebe_Drv1_Load;02.02.2018 21:21;50,76649;1;43133890133
MP_Real_Antriebe_Drv1_nAct;02.02.2018 21:21;77,49048;1;43133890133
MP_Real_Antriebe_Drv4_nAct;02.02.2018 21:21;41,9;1;43133890133
MP_Real_Analogwerte_MP1;02.02.2018 21:21;4,722121;1;43133890133
MP_Real_Analogwerte_MP2;02.02.2018 21:21;2,816697;1;43133890133
MP_Real_Analogwerte_MP3;02.02.2018 21:21;64,52921;1;43133890133
MP_Real_Analogwerte_MP4;02.02.2018 21:21;28,1629;1;43133890133
MP_Real_Analogwerte_TM;02.02.2018 21:21;205,2;1;43133890133
MP_Real_Antriebe_Drv1_Load;02.02.2018 21:21;51,51352;1;43133890192
MP_Real_Antriebe_Drv1_nAct;02.02.2018 21:21;80,0454;1;43133890192
MP_Real_Antriebe_Drv4_nAct;02.02.2018 21:21;42;1;43133890192
MP_Real_Analogwerte_MP1;02.02.2018 21:21;4,794769;1;43133890192
MP_Real_Analogwerte_MP2;02.02.2018 21:21;2,831216;1;43133890192
MP_Real_Analogwerte_MP3;02.02.2018 21:21;67,87479;1;43133890192
MP_Real_Analogwerte_MP4;02.02.2018 21:21;33,08597;1;43133890192
MP_Real_Analogwerte_TM;02.02.2018 21:21;204,5;1;43133890192
MP_Real_Antriebe_Drv1_Load;02.02.2018 21:21;50,56007;1;43133890251
MP_Real_Antriebe_Drv1_nAct;02.02.2018 21:21;76,1814;1;43133890251
MP_Real_Antriebe_Drv4_nAct;02.02.2018 21:21;41,9;1;43133890251
MP_Real_Analogwerte_MP1;02.02.2018 21:21;4,722121;1;43133890251
MP_Real_Analogwerte_MP2;02.02.2018 21:21;2,780399;1;43133890251
MP_Real_Analogwerte_MP3;02.02.2018 21:21;62,4002;1;43133890251
MP_Real_Analogwerte_MP4;02.02.2018 21:21;26,85973;1;43133890251
MP_Real_Analogwerte_TM;02.02.2018 21:21;203,4;1;43133890251
MP_Real_Antriebe_Drv1_Load;02.02.2018 21:22;51,15908;1;43133890310
MP_Real_Antriebe_Drv1_nAct;02.02.2018 21:22;78,73338;1;43133890310
MP_Real_Antriebe_Drv4_nAct;02.02.2018 21:22;42;1;43133890310
MP_Real_Analogwerte_MP1;02.02.2018 21:22;4,794769;1;43133890310
MP_Real_Analogwerte_MP2;02.02.2018 21:22;2,809437;1;43133890310
MP_Real_Analogwerte_MP3;02.02.2018 21:22;64,98543;1;43133890310
MP_Real_Analogwerte_MP4;02.02.2018 21:22;27,80091;1;43133890310
MP_Real_Analogwerte_TM;02.02.2018 21:22;202,2;1;43133890310
MP_Real_Antriebe_Drv1_Load;02.02.2018 21:22;49,37897;1;43133890369
MP_Real_Antriebe_Drv1_nAct;02.02.2018 21:22;77,14388;1;43133890369
MP_Real_Antriebe_Drv4_nAct;02.02.2018 21:22;41,9;1;43133890369
MP_Real_Analogwerte_MP1;02.02.2018 21:22;4,794769;1;43133890369
MP_Real_Analogwerte_MP2;02.02.2018 21:22;2,802178;1;43133890369
MP_Real_Analogwerte_MP3;02.02.2018 21:22;66,65822;1;43133890369
MP_Real_Analogwerte_MP4;02.02.2018 21:22;34,24434;1;43133890369
MP_Real_Analogwerte_TM;02.02.2018 21:22;201,2;1;43133890369
MP_Real_Antriebe_Drv1_Load;02.02.2018 21:22;50,7425;1;43133890428
MP_Real_Antriebe_Drv1_nAct;02.02.2018 21:22;78,07088;1;43133890428
MP_Real_Antriebe_Drv4_nAct;02.02.2018 21:22;41,9;1;43133890428
MP_Real_Analogwerte_MP1;02.02.2018 21:22;4,794769;1;43133890428
MP_Real_Analogwerte_MP2;02.02.2018 21:22;2,816697;1;43133890428
MP_Real_Analogwerte_MP3;02.02.2018 21:22;64,073;1;43133890428
MP_Real_Analogwerte_MP4;02.02.2018 21:22;28,45249;1;43133890428
MP_Real_Analogwerte_TM;02.02.2018 21:22;201,5;1;43133890428
MP_Real_Antriebe_Drv1_Load;02.02.2018 21:22;50,37084;1;43133890487
MP_Real_Antriebe_Drv1_nAct;02.02.2018 21:22;78,95773;1;43133890487
MP_Real_Antriebe_Drv4_nAct;02.02.2018 21:22;42;1;43133890487
MP_Real_Analogwerte_MP1;02.02.2018 21:22;4,794769;1;43133890487
MP_Real_Analogwerte_MP2;02.02.2018 21:22;2,809437;1;43133890487
MP_Real_Analogwerte_MP3;02.02.2018 21:22;69,34483;1;43133890487
MP_Real_Analogwerte_MP4;02.02.2018 21:22;36,92308;1;43133890487
MP_Real_Analogwerte_TM;02.02.2018 21:22;204,2;1;43133890487
MP_Real_Antriebe_Drv1_Load;02.02.2018 21:22;49,94705;1;43133890545
MP_Real_Antriebe_Drv1_nAct;02.02.2018 21:22;76,32303;1;43133890545
MP_Real_Antriebe_Drv4_nAct;02.02.2018 21:22;42;1;43133890545
MP_Real_Analogwerte_MP1;02.02.2018 21:22;4,794769;1;43133890545
MP_Real_Analogwerte_MP2;02.02.2018 21:22;2,802178;1;43133890545
MP_Real_Analogwerte_MP3;02.02.2018 21:22;62,14675;1;43133890545
MP_Real_Analogwerte_MP4;02.02.2018 21:22;27,29412;1;43133890545
MP_Real_Analogwerte_TM;02.02.2018 21:22;203,8;1;43133890545
MP_Real_Antriebe_Drv1_Load;02.02.2018 21:22;51,39474;1;43133890604
MP_Real_Antriebe_Drv1_nAct;02.02.2018 21:22;79,03748;1;43133890604
MP_Real_Antriebe_Drv4_nAct;02.02.2018 21:22;42;1;43133890604
MP_Real_Analogwerte_MP1;02.02.2018 21:22;4,867417;1;43133890604
MP_Real_Analogwerte_MP2;02.02.2018 21:22;2,809437;1;43133890604
MP_Real_Analogwerte_MP3;02.02.2018 21:22;63,92092;1;43133890604
MP_Real_Analogwerte_MP4;02.02.2018 21:22;27,51131;1;43133890604
MP_Real_Analogwerte_TM;02.02.2018 21:22;203,9;1;43133890604
MP_Real_Antriebe_Drv1_Load;02.02.2018 21:22;49,94744;1;43133890663
MP_Real_Antriebe_Drv1_nAct;02.02.2018 21:22;77,19097;1;43133890663
MP_Real_Antriebe_Drv4_nAct;02.02.2018 21:22;42;1;43133890663
MP_Real_Analogwerte_MP1;02.02.2018 21:22;4,213585;1;43133890663
MP_Real_Analogwerte_MP2;02.02.2018 21:22;2,794918;1;43133890663
MP_Real_Analogwerte_MP3;02.02.2018 21:22;63,00849;1;43133890663
MP_Real_Analogwerte_MP4;02.02.2018 21:22;29,97285;1;43133890663
MP_Real_Analogwerte_TM;02.02.2018 21:22;202,7;1;43133890663
MP_Real_Antriebe_Drv1_Load;02.02.2018 21:22;49,54514;1;43133890722
MP_Real_Antriebe_Drv1_nAct;02.02.2018 21:22;77,73322;1;43133890722
MP_Real_Antriebe_Drv4_nAct;02.02.2018 21:22;41,9;1;43133890722
MP_Real_Analogwerte_MP1;02.02.2018 21:22;4,358881;1;43133890722
MP_Real_Analogwerte_MP2;02.02.2018 21:22;2,831216;1;43133890722
MP_Real_Analogwerte_MP3;02.02.2018 21:22;63,41402;1;43133890722
MP_Real_Analogwerte_MP4;02.02.2018 21:22;28,52489;1;43133890722
MP_Real_Analogwerte_TM;02.02.2018 21:22;203,3;1;43133890722
MP_Real_Antriebe_Drv1_Load;02.02.2018 21:22;49,75598;1;43133890781
MP_Real_Antriebe_Drv1_nAct;02.02.2018 21:22;79,29567;1;43133890781
MP_Real_Antriebe_Drv4_nAct;02.02.2018 21:22;42;1;43133890781
MP_Real_Analogwerte_MP1;02.02.2018 21:22;4,504177;1;43133890781
MP_Real_Analogwerte_MP2;02.02.2018 21:22;2,831216;1;43133890781
MP_Real_Analogwerte_MP3;02.02.2018 21:22;68,22963;1;43133890781
MP_Real_Analogwerte_MP4;02.02.2018 21:22;35,40271;1;43133890781
MP_Real_Analogwerte_TM;02.02.2018 21:22;203,9;1;43133890781
MP_Real_Antriebe_Drv1_Load;02.02.2018 21:22;49,80558;1;43133890840
MP_Real_Antriebe_Drv1_nAct;02.02.2018 21:22;75,57729;1;43133890840
MP_Real_Antriebe_Drv4_nAct;02.02.2018 21:22;42;1;43133890840
MP_Real_Analogwerte_MP1;02.02.2018 21:22;4,576825;1;43133890840
MP_Real_Analogwerte_MP2;02.02.2018 21:22;2,787659;1;43133890840
MP_Real_Analogwerte_MP3;02.02.2018 21:22;60,87948;1;43133890840
MP_Real_Analogwerte_MP4;02.02.2018 21:22;26,49774;1;43133890840
MP_Real_Analogwerte_TM;02.02.2018 21:22;205,1;1;43133890840
MP_Real_Antriebe_Drv1_Load;02.02.2018 21:22;50,5479;1;43133890899
MP_Real_Antriebe_Drv1_nAct;02.02.2018 21:22;78,44235;1;43133890899
MP_Real_Antriebe_Drv4_nAct;02.02.2018 21:22;42;1;43133890899
MP_Real_Analogwerte_MP1;02.02.2018 21:22;4,504177;1;43133890899
MP_Real_Analogwerte_MP2;02.02.2018 21:22;2,780399;1;43133890899
MP_Real_Analogwerte_MP3;02.02.2018 21:22;62,90711;1;43133890899
MP_Real_Analogwerte_MP4;02.02.2018 21:22;27,29412;1;43133890899
MP_Real_Analogwerte_TM;02.02.2018 21:22;203,5;1;43133890899
MP_Real_Antriebe_Drv1_Load;02.02.2018 21:22;49,76456;1;43133890958
MP_Real_Antriebe_Drv1_nAct;02.02.2018 21:22;77,61348;1;43133890958
MP_Real_Antriebe_Drv4_nAct;02.02.2018 21:22;41,9;1;43133890958
MP_Real_Analogwerte_MP1;02.02.2018 21:22;4,649473;1;43133890958
MP_Real_Analogwerte_MP2;02.02.2018 21:22;2,794918;1;43133890958
MP_Real_Analogwerte_MP3;02.02.2018 21:22;62,60297;1;43133890958
MP_Real_Analogwerte_MP4;02.02.2018 21:22;29,68326;1;43133890958
MP_Real_Analogwerte_TM;02.02.2018 21:22;202,8;1;43133890958
MP_Real_Antriebe_Drv1_Load;02.02.2018 21:23;49,7845;1;43133891017
MP_Real_Antriebe_Drv1_nAct;02.02.2018 21:23;78,96232;1;43133891017
MP_Real_Antriebe_Drv4_nAct;02.02.2018 21:23;42;1;43133891017
MP_Real_Analogwerte_MP1;02.02.2018 21:23;4,649473;1;43133891017
MP_Real_Analogwerte_MP2;02.02.2018 21:23;2,751361;1;43133891017
MP_Real_Analogwerte_MP3;02.02.2018 21:23;63,00849;1;43133891017
MP_Real_Analogwerte_MP4;02.02.2018 21:23;28,30769;1;43133891017
MP_Real_Analogwerte_TM;02.02.2018 21:23;203,6;1;43133891017
MP_Real_Antriebe_Drv1_Load;02.02.2018 21:23;50,75893;1;43133891075
MP_Real_Antriebe_Drv1_nAct;02.02.2018 21:23;80,50462;1;43133891075
MP_Real_Antriebe_Drv4_nAct;02.02.2018 21:23;41,9;1;43133891075
MP_Real_Analogwerte_MP1;02.02.2018 21:23;4,722121;1;43133891075
MP_Real_Analogwerte_MP2;02.02.2018 21:23;2,736842;1;43133891075
MP_Real_Analogwerte_MP3;02.02.2018 21:23;67,41858;1;43133891075
MP_Real_Analogwerte_MP4;02.02.2018 21:23;36,1991;1;43133891075
MP_Real_Analogwerte_TM;02.02.2018 21:23;204,5;1;43133891075
MP_Real_Antriebe_Drv1_Load;02.02.2018 21:23;50,04647;1;43133891134
MP_Real_Antriebe_Drv1_nAct;02.02.2018 21:23;78,4767;1;43133891134
MP_Real_Antriebe_Drv4_nAct;02.02.2018 21:23;42;1;43133891134
MP_Real_Analogwerte_MP1;02.02.2018 21:23;4,722121;1;43133891134
MP_Real_Analogwerte_MP2;02.02.2018 21:23;2,77314;1;43133891134
MP_Real_Analogwerte_MP3;02.02.2018 21:23;61,43708;1;43133891134
MP_Real_Analogwerte_MP4;02.02.2018 21:23;28,0181;1;43133891134
MP_Real_Analogwerte_TM;02.02.2018 21:23;201,8;1;43133891134
MP_Real_Antriebe_Drv1_Load;02.02.2018 21:23;51,07236;1;43133891193
MP_Real_Antriebe_Drv1_nAct;02.02.2018 21:23;81,09238;1;43133891193
MP_Real_Antriebe_Drv4_nAct;02.02.2018 21:23;41,9;1;43133891193
MP_Real_Analogwerte_MP1;02.02.2018 21:23;4,431529;1;43133891193
MP_Real_Analogwerte_MP2;02.02.2018 21:23;2,736842;1;43133891193
MP_Real_Analogwerte_MP3;02.02.2018 21:23;63,00849;1;43133891193
MP_Real_Analogwerte_MP4;02.02.2018 21:23;27,65611;1;43133891193
MP_Real_Analogwerte_TM;02.02.2018 21:23;203,8;1;43133891193
MP_Real_Antriebe_Drv1_Load;02.02.2018 21:23;50,36633;1;43133891252
MP_Real_Antriebe_Drv1_nAct;02.02.2018 21:23;79,06244;1;43133891252
MP_Real_Antriebe_Drv4_nAct;02.02.2018 21:23;41,9;1;43133891252
MP_Real_Analogwerte_MP1;02.02.2018 21:23;4,794769;1;43133891252
MP_Real_Analogwerte_MP2;02.02.2018 21:23;2,729583;1;43133891252
MP_Real_Analogwerte_MP3;02.02.2018 21:23;63,76885;1;43133891252
MP_Real_Analogwerte_MP4;02.02.2018 21:23;32,21719;1;43133891252
MP_Real_Analogwerte_TM;02.02.2018 21:23;203,8;1;43133891252
MP_Real_Antriebe_Drv1_Load;02.02.2018 21:23;50,67956;1;43133891311
MP_Real_Antriebe_Drv1_nAct;02.02.2018 21:23;79,47637;1;43133891311
MP_Real_Antriebe_Drv4_nAct;02.02.2018 21:23;42;1;43133891311
MP_Real_Analogwerte_MP1;02.02.2018 21:23;4,867417;1;43133891311
MP_Real_Analogwerte_MP2;02.02.2018 21:23;2,787659;1;43133891311
MP_Real_Analogwerte_MP3;02.02.2018 21:23;62,04537;1;43133891311
MP_Real_Analogwerte_MP4;02.02.2018 21:23;28,66968;1;43133891311
MP_Real_Analogwerte_TM;02.02.2018 21:23;203,4;1;43133891311
MP_Real_Antriebe_Drv1_Load;02.02.2018 21:23;50,72021;1;43133891370
MP_Real_Antriebe_Drv1_nAct;02.02.2018 21:23;80,92976;1;43133891370
MP_Real_Antriebe_Drv4_nAct;02.02.2018 21:23;41,9;1;43133891370
MP_Real_Analogwerte_MP1;02.02.2018 21:23;4,867417;1;43133891370
MP_Real_Analogwerte_MP2;02.02.2018 21:23;2,77314;1;43133891370
MP_Real_Analogwerte_MP3;02.02.2018 21:23;66,60753;1;43133891370
