Zeit;1.0LNA10.CL020.XQ01.MW0F -> Pegel Kopfbecken;1.0LNA30.CL010.XQ01.MW0F -> Pegel Wasserfassung;1.0LQA10.CL010.XQ01.MW0F -> Pegel Unterwasser;1.1MEB10.CP010.XQ01.MW0F -> Druck vor Klappe;1.1MEB10.CP011.XQ01.MW0F -> Druck nach Klappe;1.1MEX10.CF011.XQ01.MW0F -> Durchfluss Kurve;1.1MEX10.CF012.XQ01.MW0F -> Durchfluss Diff. Messung;1.1MEX10.CF012.XQ01.XAQT -> Durchfluss Abweichung;1.1MEX21.CG010.XQ01.MW0F -> Stellung Leitapparat;1.1MEX31.CG010.XQ01.MW0F -> Stellung Laufrad;1.1MEY10.CS900.XQ01.MW0F -> Drehzahl;1.1MKA10.CE111.XQ01.MW0F -> Generatorstrom Phase L1;1.1MKA10.CE211.XQ01.MW0F -> Generatorspannung L1-L2;1.1MKA10.CE310.XQ01.MW0F -> Generator Wirkleistung;1.1MKA10.CG001.XQ01.MW00 -> Betriebsstunden;1.1MKA10.CT011.XQ01.MW0F -> Temperatur Wicklung L1
13.06.2019 18:11:50,495;697.5081177;697.8274536;682.4754028;1.155790687;1.072553515;2.372081757;2.376914263;2.740112543;92.40272522;61.1716423;100.0147247;431.6400146;403.1570129;298.2832642;27741.34961;60.19560242
13.06.2019 18:12:05,529;697.5020752;697.8274536;682.4754028;1.155790687;1.072553515;2.374905109;2.358442068;2.854903936;92.47331238;61.20466232;100.0379333;434.3999939;402.9949951;298.2832642;27741.36719;60.19560242
13.06.2019 18:12:20,571;697.5045166;697.8274536;682.4660645;1.155790687;1.072553515;2.376552343;2.397633314;2.92173028;92.5595932;61.20466232;100.0221176;431.2799988;402.9949951;298.2832642;27741.36719;60.19560242
13.06.2019 18:12:35,603;697.5045166;697.8274536;682.4660645;1.155790687;1.072553515;2.378670216;2.370107412;3.007535219;92.60665131;61.20466232;100.018837;430.5599976;403.0130005;298.2832642;27741.36719;60.26905441
13.06.2019 18:12:50,641;697.5045166;697.8274536;682.4660645;1.155790687;1.072553515;2.38008213;2.429256439;2.989296198;92.69293213;61.1716423;100.00914;434.1600037;402.7250061;298.5116577;27741.36719;60.26905441
13.06.2019 18:13:05,677;697.5045166;697.8274536;682.4660645;1.155790687;1.072553515;2.382435083;2.415424109;2.883630276;92.73214722;61.1716423;100.0295181;434.6400146;402.7969971;299.1208191;27741.38281;60.29999542
13.06.2019 18:13:20,704;697.5045166;697.8274536;682.4660645;1.155790687;1.072553515;2.384552717;2.413648129;3.084408522;92.81059265;61.1716423;100.0359039;433.4400024;402.4719849;298.7711182;27741.38281;60.39560318
13.06.2019 18:13:35,738;697.5;697.8274536;682.4677734;1.155790687;1.072553515;2.385964632;2.315846205;3.019057989;92.86548615;61.20466232;100.0254974;432.7200012;402.2739868;299.1426697;27741.38281;60.39560318
13.06.2019 18:13:50,775;697.5;697.8290405;682.4677734;1.155790687;1.072553515;2.388317823;2.356105804;3.013355017;92.94393158;61.20466232;100.0043564;434.0400085;402.5440063;299.4484863;27741.38281;60.39560318
13.06.2019 18:14:05,816;697.5;697.8290405;682.4677734;1.155790687;1.072553515;2.390670538;2.368494034;3.476103067;93.02235413;61.20466232;100.0304489;435.8399963;402.4179993;298.3280945;27741.40039;60.39560318
13.06.2019 18:14:20,853;697.5040894;697.8290405;682.4677734;1.155790687;1.072553515;2.392788649;2.315302372;3.199988842;93.07727051;61.1716423;100.0328445;434.1600037;402.5979919;299.427887;27741.40039;60.39560318
13.06.2019 18:14:35,886;697.4975586;697.8290405;682.4677734;1.155790687;1.072553515;2.394671202;2.363470793;3.520507574;93.14001465;61.1716423;99.99687958;433.6799927;402.7430115;298.6808167;27741.40039;60.39560318
13.06.2019 18:14:50,925;697.4975586;697.8290405;682.4677734;1.155790687;1.072553515;2.396788836;2.328701258;3.469784021;93.21060181;61.20466232;100.0330811;433.5599976;402.9049988;299.0938721;27741.40039;60.4360466
13.06.2019 18:15:05,965;697.4975586;697.8290405;682.4702148;1.155790687;1.067669392;2.398200512;2.364367962;3.253186703;93.28904724;61.1716423;100.0157166;435.2399902;403.1749878;299.9275513;27741.41602;60.4360466
13.06.2019 18:15:20,995;697.4975586;697.8290405;682.4702148;1.153111219;1.067669392;2.400553942;2.350529432;3.498154163;93.35179901;61.1716423;100.0331955;434.6400146;403.0310059;299.3288879;27741.41602;60.49577332
13.06.2019 18:15:36,028;697.5054321;697.8290405;682.4702148;1.153111219;1.067669392;2.401965618;2.393353939;3.3578372;93.42238617;61.1716423;100.0007324;436.5599976;402.9949951;299.9299316;27741.41602;60.49577332
13.06.2019 18:15:51,065;697.5054321;697.8290405;682.4702148;1.153111219;1.067669392;2.404083252;2.308769941;3.729044676;93.45375061;61.20466232;99.99649048;434.519989;402.9590149;299.0526428;27741.41602;60.49577332
13.06.2019 18:16:06,103;697.4949341;697.8290405;682.475647;1.153111219;1.067669392;2.405965805;2.321463346;3.611657858;93.51650238;61.1716423;100.0159073;432.6000061;403.0130005;299.6410522;27741.43359;60.49577332
13.06.2019 18:16:21,136;697.5007935;697.8273315;682.475647;1.153111219;1.067669392;2.407142162;2.436865091;3.801285267;93.56356049;61.20466232;99.99052429;432.2399902;402.868988;299.2033386;27741.43359;60.49577332
13.06.2019 18:16:36,177;697.4954224;697.8273315;682.475647;1.153111219;1.067669392;2.408789396;2.410627127;3.768836975;93.61846924;61.20466232;99.99023438;432.7200012;402.7430115;299.5029907;27741.43359;60.49577332
13.06.2019 18:16:51,213;697.4954224;697.8273315;682.475647;1.153111219;1.067669392;2.410201073;2.451695204;3.824796677;93.66552734;61.20466232;100.0084152;433.2000122;402.6889954;299.5029907;27741.43359;60.49577332
13.06.2019 18:17:06,248;697.4989014;697.8273315;682.475647;1.153111219;1.067669392;2.412083626;2.367776632;3.899280071;93.72827911;61.1716423;99.98213196;432.9599915;402.9769897;299.5029907;27741.44922;60.5075531
13.06.2019 18:17:21,288;697.4906616;697.8273315;682.4708862;1.153111219;1.067669392;2.414201498;2.389249325;3.742756367;93.79886627;61.13862228;99.96620178;435.480011;402.7789917;300.0188293;27741.44922;60.59698105
13.06.2019 18:17:36,333;697.4995728;697.8273315;682.4708862;1.153111219;1.067669392;2.415848494;2.471224785;3.807893515;93.83808899;61.1716423;99.96733093;435;402.868988;300.0188293;27741.44922;60.59698105
13.06.2019 18:17:51,370;697.5025635;697.8273315;682.4708862;1.153111219;1.067669392;2.417495728;2.447638988;4.057100773;93.89299774;61.1716423;99.96855927;435.3599854;402.8330078;299.4526978;27741.44922;60.59698105
13.06.2019 18:18:06,403;697.5025635;697.8273315;682.4708862;1.153111219;1.067669392;2.419142723;2.41382575;3.915448427;93.9635849;61.1716423;99.97198486;437.7600098;402.5979919;300.365387;27741.4668;60.59698105
13.06.2019 18:18:21,436;697.5025635;697.8273315;682.4708862;1.153111219;1.067669392;2.420554399;2.434212446;4.158372402;94.01065063;61.1716423;99.98044586;435.7200012;402.526001;299.7882996;27741.4668;60.67466354
13.06.2019 18:18:36,470;697.4909058;697.8273315;682.4708862;1.153111219;1.067669392;2.421260357;2.362034559;4.069714546;94.06555939;61.1716423;99.973526;431.6400146;402.3999939;300.1470032;27741.4668;60.69999313
13.06.2019 18:18:51,500;697.4909058;697.8273315;682.4727783;1.153111219;1.067669392;2.422907591;2.401018381;4.134448051;94.09692383;61.1716423;99.97624969;435.3599854;402.3999939;300.1470032;27741.4668;60.69999313
13.06.2019 18:19:06,543;697.5003662;697.8273315;682.4727783;1.153111219;1.067669392;2.424790144;2.391569614;4.208312988;94.1596756;61.1716423;100.0000534;433.4400024;402.3999939;300.1470032;27741.48242;60.69999313
13.06.2019 18:19:21,577;697.4957886;697.8234863;682.4727783;1.153111219;1.067669392;2.425496101;2.45310545;4.189313889;94.19889832;61.1716423;99.95736694;435.9599915;402.0580139;300.1470032;27741.48242;60.69999313
13.06.2019 18:19:36,617;697.4883423;697.8234863;682.4727783;1.153111219;1.067669392;2.426672697;2.491903067;3.707604647;94.23026276;62.16281891;99.96728516;432;406.7609863;301.7763062;27741.48242;60.69999313
13.06.2019 18:19:51,648;697.4883423;697.8234863;682.4727783;1.153111219;1.067669392;2.428555012;2.435981035;3.91344285;94.27732086;62.12974548;99.96160889;433.0799866;406.2210083;301.3692932;27741.48242;60.78976822
13.06.2019 18:20:06,694;697.4929199;697.8234863;682.4727783;1.153111219;1.067669392;2.429967165;2.346568346;3.714249372;94.32437897;62.12974548;99.97877502;434.8800049;406.4370117;302.1562805;27741.5;60.78976822
13.06.2019 18:20:21,737;697.4929199;697.8234863;682.4727783;1.153111219;1.067669392;2.431143522;2.462437391;3.88680625;94.3557663;62.16281891;99.98310089;433.3200073;406.1659851;301.765686;27741.5;60.78976822
13.06.2019 18:20:36,778;697.4929199;697.8234863;682.4752197;1.153111219;1.067669392;2.432555199;2.456628799;3.913666725;94.41851044;62.12974548;99.96386719;434.1600037;406.1480103;301.765686;27741.5;60.83903503
13.06.2019 18:20:51,818;697.4929199;697.8234863;682.4752197;1.153111219;1.067669392;2.433966875;2.416134596;3.753795385;94.45773315;62.12974548;99.98008728;436.5599976;406.32901;302.4316101;27741.5;60.83903503
13.06.2019 18:21:06,844;697.4929199;697.8234863;682.4752197;1.153111219;1.067669392;2.434202194;2.455043554;4.118494511;94.48126221;62.12974548;99.96472931;434.2799988;406.3469849;301.3313904;27741.51758;60.89992142
13.06.2019 18:21:21,885;697.4871826;697.8234863;682.4752197;1.153111219;1.067669392;2.434908152;2.307862043;4.026453018;94.50479126;62.12974548;99.96212769;434.3999939;406.4549866;301.7018127;27741.51758;60.89992142
13.06.2019 18:21:36,919;697.4871826;697.8234863;682.4752197;1.153111219;1.067669392;2.436084747;2.478770018;3.95545125;94.54401398;62.12974548;99.93270111;432.7200012;406.4729919;302.064209;27741.51758;60.86091995
13.06.2019 18:21:51,944;697.4871826;697.8234863;682.4752197;1.153111219;1.067669392;2.437261343;2.394067526;3.963241816;94.59107208;62.16281891;99.93022919;434.2799988;406.8869934;302.064209;27741.51758;60.89995575
13.06.2019 18:22:06,983;697.4945679;697.8234863;682.4752197;1.153111219;1.067669392;2.438673019;2.414180994;4.018410206;94.61460114;62.19583893;99.96764374;432.3599854;406.8869934;302.064209;27741.5332;60.89995575
13.06.2019 18:22:22,021;697.4945679;697.8234863;682.4752197;1.153111219;1.067669392;2.439849615;2.399059057;4.064348221;94.64596558;62.16281891;99.94804382;433.5599976;406.7430115;302.064209;27741.5332;60.89995575
13.06.2019 18:22:37,052;697.4806519;697.8234863;682.4752197;1.153111219;1.067669392;2.440320492;2.430318832;3.956422806;94.69303131;62.16281891;99.9728775;434.6400146;406.8330078;302.4559326;27741.5332;60.8564682
13.06.2019 18:22:52,091;697.489563;697.8234863;682.4815063;1.150263906;1.067669392;2.441732168;2.478945255;4.011537075;94.71656799;62.12974548;99.96452332;432.7200012;407.0130005;302.4559326;27741.5332;60.89989853
13.06.2019 18:23:07,127;697.489563;697.8234863;682.4815063;1.150263906;1.067669392;2.443379164;2.418442249;4.075743198;94.77146912;62.12974548;99.95423889;432.7200012;406.7430115;302.4559326;27741.55078;60.89989853
13.06.2019 18:23:22,165;697.489563;697.8234863;682.4815063;1.150263906;1.067669392;2.443849802;2.410804749;4.09407568;94.79499817;62.12974548;99.93511963;432.8399963;406.868988;302.4559326;27741.55078;60.89989853
13.06.2019 18:23:37,690;697.4783936;697.8234863;682.4815063;1.150263906;1.067669392;2.444555759;2.475086451;4.015060425;94.84990692;62.12974548;99.95271301;432.7200012;406.4729919;302.4559326;27741.55078;60.89989853
13.06.2019 18:23:52,733;697.484314;697.8234863;682.4815063;1.150263906;1.067669392;2.445967436;2.450284719;4.227129459;94.87343597;62.12974548;99.96137238;436.2000122;406.7070007;301.9680786;27741.55078;60.89989853
13.06.2019 18:24:07,773;697.484314;697.8207397;682.4815063;1.150263906;1.067669392;2.446908951;2.427485228;4.33671236;94.90480804;62.12974548;99.96942902;432.7200012;406.2929993;301.741272;27741.56641;60.89989853
13.06.2019 18:24:22,803;697.4815063;697.8207397;682.4754639;1.150263906;1.067669392;2.448085546;2.449755907;4.169396877;94.92049408;62.09672546;99.95078278;433.7999878;406.0400085;302.4031372;27741.56641;60.89989853
13.06.2019 18:24:37,844;697.4871826;697.8207397;682.4754639;1.150263906;1.064476013;2.448791504;2.426599264;4.196821213;94.95186615;62.12974548;99.95406342;433.9200134;405.9679871;302.4031372;27741.56641;60.89989853
13.06.2019 18:24:52,884;697.4810181;697.8207397;682.4754639;1.150263906;1.064476013;2.449261904;2.393710852;4.065757751;94.9753952;62.12974548;99.95444489;433.2000122;406.3829956;302.8674011;27741.56641;60.89989853
13.06.2019 18:25:07,921;697.477356;697.8207397;682.4754639;1.150263906;1.064476013;2.4499681;2.424472809;4.071421146;94.99893951;62.12974548;99.96379089;437.8800049;406.1659851;302.9351501;27741.58398;60.89989853
13.06.2019 18:25:22,958;697.4871216;697.8207397;682.4877319;1.150263906;1.064476013;2.450674057;2.409560204;4.193276405;95.02246857;62.12974548;99.94885254;436.6799927;406.0039978;302.6413879;27741.58398;60.89989853
13.06.2019 18:25:37,995;697.4871216;697.8207397;682.4877319;1.150263906;1.064476013;2.451379776;2.45927;4.220637798;95.04599762;62.16281891;99.93962097;435.8399963;406.0039978;302.6413879;27741.58398;60.89989853
13.06.2019 18:25:53,033;697.4863281;697.8207397;682.4877319;1.150263906;1.064476013;2.452085733;2.418264627;4.330277443;95.06167603;62.12974548;99.95130157;435.3599854;405.8240051;302.3852844;27741.58398;60.89989853
13.06.2019 18:26:08,072;697.4789429;697.8207397;682.479126;1.150263906;1.064476013;2.453026772;2.424472809;4.555999279;95.10089111;62.12974548;99.96490479;435.7200012;406.2210083;301.7957764;27741.59961;60.89989853
13.06.2019 18:26:23,100;697.4789429;697.8207397;682.479126;1.150263906;1.064476013;2.45349741;2.463316679;4.393099308;95.10089111;62.16281891;99.95104218;434.8800049;406.1480103;302.3597412;27741.59961;60.89989853
13.06.2019 18:26:38,141;697.4833984;697.817627;682.479126;1.150263906;1.064476013;2.453968287;2.41471386;4.599458218;95.10089111;62.16281891;99.93625641;434.2799988;406.0220032;301.7736206;27741.59961;60.99352646
13.06.2019 18:26:53,179;697.4833984;697.817627;682.479126;1.150263906;1.064476013;2.454438686;2.397276878;4.510894775;95.14011383;62.12974548;99.96178436;436.6799927;405.9679871;302.2041931;27741.59961;60.99352646
13.06.2019 18:27:08,215;697.4790649;697.817627;682.479126;1.150263906;1.064476013;2.454909325;2.427485228;4.52904892;95.16364288;62.12974548;99.93241119;433.9200134;405.7879944;302.2041931;27741.61719;60.99352646
13.06.2019 18:27:23,252;697.4719849;697.817627;682.479126;1.150263906;1.064476013;2.455850601;2.405825138;4.565382957;95.21070099;62.16281891;99.93511963;437.7600098;405.8599854;302.2041931;27741.61719;60.99352646
13.06.2019 18:27:38,282;697.4784546;697.817627;682.479126;1.150263906;1.064476013;2.456791878;2.476490021;4.237754822;95.21855164;62.46015549;99.92505646;436.0799866;405.7520142;303.3394775;27741.61719;60.99352646
13.06.2019 18:27:53,316;697.4784546;697.817627;682.479126;1.150263906;1.064476013;2.457732677;2.450461149;4.507645607;95.24992371;62.46015549;99.94591522;438.1199951;405.769989;302.6107483;27741.61719;60.99352646
13.06.2019 18:28:08,349;697.4759521;697.817627;682.479126;1.150263906;1.064476013;2.457732677;2.44658041;4.453289986;95.25775909;62.46015549;99.93436432;433.6799927;405.769989;302.6542053;27741.63281;60.99999619
13.06.2019 18:28:23,390;697.4700317;697.817627;682.479126;1.150263906;1.064476013;2.458439112;2.521719694;4.480538845;95.27345276;62.42713547;99.9280777;437.1600037;405.8599854;302.6542053;27741.63281;60.99999619
13.06.2019 18:28:38,433;697.4736328;697.817627;682.479126;1.150263906;1.064476013;2.458439112;2.45310545;4.480538845;95.29698181;62.46015549;99.92346954;436.9200134;405.6440125;302.6542053;27741.63281;60.99999619
13.06.2019 18:28:53,476;697.4736328;697.817627;682.479126;1.150263906;1.064476013;2.459144831;2.355925798;4.294737339;95.29698181;62.46015549;99.9307251;436.6799927;405.6260071;303.3190613;27741.63281;61.04874039
13.06.2019 18:29:08,512;697.4736328;697.817627;682.4899902;1.150263906;1.064476013;2.45938015;2.425536156;4.564751148;95.31267548;62.46015549;99.9569397;433.5599976;406.0220032;302.5045166;27741.65039;61.04874039
13.06.2019 18:29:23,550;697.4736328;697.817627;682.4899902;1.150263906;1.064476013;2.459144831;2.509709358;4.214640141;95.28914642;62.42713547;99.95790863;436.0799866;406.1849976;303.2928772;27741.65039;61.09663773
13.06.2019 18:29:38,593;697.4736328;697.817627;682.482666;1.150263906;1.064476013;2.459615231;2.464899302;4.304602623;95.32051086;62.46015549;99.94872284;435.1199951;406.1849976;303.0690002;27741.65039;61.09663773
13.06.2019 18:29:53,635;697.479248;697.817627;682.482666;1.150263906;1.064476013;2.459615231;2.471224785;4.383621693;95.32051086;62.46015549;99.94104767;438;406.0759888;302.8225098;27741.65039;61.09663773
13.06.2019 18:30:08,672;697.4725342;697.8145752;682.482666;1.150263906;1.064476013;2.45938015;2.428902149;4.294873238;95.29698181;62.46015549;99.94513702;435.8399963;406.2929993;303.0710144;27741.66602;61.09663773
13.06.2019 18:30:23,708;697.4725342;697.8145752;682.482666;1.150263906;1.064476013;2.458674431;2.421281099;4.267611504;95.29698181;62.46015549;99.94338989;434.519989;406.0039978;303.0710144;27741.66602;61.09663773
13.06.2019 18:30:38,738;697.4725342;697.8145752;682.482666;1.150263906;1.064476013;2.458439112;2.496622562;4.438004971;95.28130341;62.49317551;99.96426392;437.1600037;406.0039978;302.5952148;27741.66602;61.09663773
13.06.2019 18:30:53,775;697.4725342;697.8145752;682.482666;1.150263906;1.064476013;2.458439112;2.503606319;4.438004971;95.27345276;62.46015549;99.98862457;435.480011;405.9140015;302.5952148;27741.66602;61.10091019
13.06.2019 18:31:08,813;697.4725342;697.8145752;682.482666;1.150263906;1.064476013;2.458909273;2.409915924;4.242681503;95.28914642;62.42713547;99.99768066;436.5599976;405.9859924;303.2609558;27741.68359;61.17600632
13.06.2019 18:31:23,846;697.4725342;697.8145752;682.482666;1.150263906;1.064476013;2.458909273;2.401018381;4.524463654;95.30483246;62.46015549;100.0277939;435.9599915;405.9679871;302.3820496;27741.68359;61.17600632
13.06.2019 18:31:38,886;697.4663696;697.8145752;682.482666;1.148182631;1.064476013;2.458439112;2.477893353;4.46213007;95.28914642;62.49317551;100.0206223;439.3200073;405.8959961;302.519989;27741.68359;61.17600632
13.06.2019 18:31:53,926;697.4550171;697.8145752;682.482666;1.148182631;1.059900641;2.457732677;2.470873594;4.362970352;95.27345276;62.46015549;100.0445862;436.0799866;405.9320068;302.7441711;27741.68359;61.17600632
13.06.2019 18:32:08,972;697.4649658;697.8103638;682.482666;1.148182631;1.059900641;2.45702672;2.44658041;4.426186562;95.23423004;62.46015549;100.0184708;435.3599854;405.8959961;302.4621277;27741.69922;61.17600632
13.06.2019 18:32:24,015;697.4649658;697.8103638;682.482666;1.148182631;1.059900641;2.45608592;2.404223442;4.274949074;95.21070099;62.46015549;100.0342026;434.6400146;406.4370117;302.8200989;27741.69922;61.17600632
13.06.2019 18:32:39,042;697.4649658;697.8103638;682.4777832;1.148182631;1.059900641;2.455850601;2.44410944;4.265851974;95.18717194;62.52624893;100.0226212;435.9599915;406.0400085;302.8200989;27741.69922;61.19999313
13.06.2019 18:32:54,081;697.4724731;697.8103638;682.4777832;1.148182631;1.059900641;2.455144405;2.435627222;4.294940948;95.16364288;62.46015549;100.0288544;435.3599854;405.9320068;302.6444092;27741.69922;61.19999313
13.06.2019 18:33:09,123;697.4703369;697.8103638;682.4777832;1.148182631;1.059900641;2.454203367;2.488404036;4.258518696;95.14795685;62.46015549;100.0127106;435.3599854;405.697998;302.6444092;27741.7168;61.19999313
13.06.2019 18:33:24,167;697.4631348;697.8103638;682.4777832;1.148182631;1.059900641;2.453968287;2.469820023;4.360921383;95.14011383;62.46015549;99.97636414;434.7600098;405.6260071;302.2972717;27741.7168;61.19999313
13.06.2019 18:33:39,206;697.4691772;697.8103638;682.4777832;1.148182631;1.059900641;2.453026772;2.445521593;4.130389214;95.10089111;62.46015549;100.0101318;436.7999878;405.6619873;302.9012756;27741.7168;61.19999313
13.06.2019 18:33:54,245;697.4640503;697.8103638;682.4777832;1.148182631;1.059900641;2.452085733;2.451166391;4.378712654;95.09305573;62.46015549;100.0056763;436.0799866;405.3739929;302.0152893;27741.7168;61.19999313
13.06.2019 18:34:09,280;697.4640503;697.8103638;682.4777832;1.148182631;1.059900641;2.451850176;2.478419304;4.369592667;95.06167603;62.46015549;99.99124908;436.6799927;405.3559875;302.0152893;27741.73242;61.19999313
13.06.2019 18:34:24,326;697.4708252;697.8103638;682.480957;1.148182631;1.059900641;2.451144218;2.469468594;4.232597351;95.03814697;62.46015549;99.984375;435;405.4819946;302.3562317;27741.73242;61.19999313
13.06.2019 18:34:39,365;697.4638672;697.8103638;682.480957;1.148182631;1.059900641;2.4499681;2.423586369;4.012115479;94.99108887;62.46015549;99.99732971;438.6000061;405.4100037;302.8996887;27741.73242;61.28707886
13.06.2019 18:34:54,400;697.4638672;697.8103638;682.480957;1.148182631;1.059900641;2.449497223;2.412759781;4.322455406;94.96755981;62.46015549;100.0368958;436.5599976;405.8599854;301.878479;27741.73242;61.34465408
13.06.2019 18:35:09,437;697.4595947;697.8103638;682.480957;1.148182631;1.059900641;2.448791504;2.353947878;4.188014984;94.9597168;62.46015549;100.0310745;435;406.0759888;302.0426636;27741.75;61.34465408
13.06.2019 18:35:24,471;697.467041;697.8103638;682.480957;1.148182631;1.059900641;2.447849989;2.499941111;4.064539433;94.93618774;62.46015549;99.95988464;434.7600098;405.8240051;302.3123169;27741.75;61.39988708
13.06.2019 18:35:39,514;697.467041;697.8041992;682.480957;1.148182631;1.061569333;2.446908951;2.295860052;3.82873559;94.91265869;62.42713547;99.9424057;434.519989;406.0939941;302.9302673;27741.75;61.39988708
13.06.2019 18:35:54,550;697.467041;697.8041992;682.480957;1.148182631;1.061569333;2.446438313;2.454691172;3.903675556;94.84205627;62.42713547;99.9552002;435.6000061;406.2569885;302.6408691;27741.75;61.39988708
13.06.2019 18:36:09,594;697.4587402;697.8041992;682.480957;1.148182631;1.061569333;2.445026636;2.439163208;3.966155767;94.84205627;62.46015549;99.95709229;434.0400085;406.2569885;302.2764893;27741.76758;61.39988708
13.06.2019 18:36:24,630;697.4675903;697.8041992;682.480957;1.148182631;1.061569333;2.444320679;2.433150768;4.212360859;94.81069183;62.46015549;99.94052887;430.6799927;406.1119995;301.4281311;27741.76758;61.39988708
13.06.2019 18:36:39,665;697.4573364;697.8041992;682.480957;1.148182631;1.061569333;2.443379164;2.434389114;4.040864944;94.7793045;62.46015549;99.94021606;433.6799927;406.1300049;301.8459778;27741.76758;61.39988708
13.06.2019 18:36:54,697;697.4573364;697.8041992;682.480957;1.148182631;1.061569333;2.441732168;2.409738302;3.976622105;94.74794006;62.46015549;99.95738983;432.6000061;405.9679871;301.8459778;27741.76758;61.39988708
13.06.2019 18:37:09,741;697.4615479;697.8041992;682.480957;1.148182631;1.061569333;2.44126153;2.428547859;3.958244562;94.70871735;62.49317551;99.93478394;434.2799988;405.8240051;301.8459778;27741.7832;61.39988708
13.06.2019 18:37:24,771;697.4567261;697.8041992;682.480957;1.148182631;1.061569333;2.440790892;2.411160469;4.075565338;94.68518829;62.49317551;99.93190002;435.1199951;406.1849976;301.4260254;27741.7832;61.39988708
13.06.2019 18:37:39,810;697.4567261;697.8041992;682.480957;1.148182631;1.061569333;2.440084934;2.428370714;3.842622042;94.68518829;62.49317551;99.9549408;434.0400085;406.0580139;302.0615234;27741.7832;61.39988708
13.06.2019 18:37:54,845;697.4573975;697.8041992;682.480957;1.148182631;1.061569333;2.439143896;2.39888072;4.061879635;94.63813019;62.46015549;99.96140289;435.2399902;406.2210083;301.2695007;27741.7832;61.39988708
13.06.2019 18:38:09,881;697.4573975;697.8041992;682.480957;1.148182631;1.061569333;2.437967062;2.413648129;3.94969058;94.61460114;62.46015549;99.96282196;434.6400146;405.9859924;301.4742737;27741.80078;61.39988708
13.06.2019 18:38:24,921;697.4573975;697.8041992;682.480957;1.148182631;1.061569333;2.436555386;2.394959211;3.707456112;94.56754303;62.46015549;99.95947266;435.1199951;405.7520142;302.052002;27741.80078;61.39988708
13.06.2019 18:38:39,949;697.4639893;697.8041992;682.480957;1.148182631;1.061569333;2.436084747;2.478770018;3.971575975;94.52832031;62.46015549;99.97489929;434.1600037;406.1300049;301.1791382;27741.80078;61.39988708
13.06.2019 18:38:54,980;697.4593506;697.8041992;682.480957;1.148182631;1.061569333;2.435379028;2.405113459;3.742007017;94.52046967;62.49317551;99.97940063;435.9599915;405.8599854;301.8027954;27741.80078;61.39988708
13.06.2019 18:39:10,014;697.4589844;697.8041992;682.480957;1.148182631;1.061569333;2.435614109;2.347108364;3.751206636;94.50479126;62.46015549;99.97703552;434.0400085;405.8599854;301.8027954;27741.81641;61.39988708
13.06.2019 18:39:25,050;697.4589844;697.8041992;682.480957;1.148182631;1.061569333;2.435143709;2.431557894;3.912849188;94.52046967;62.46015549;99.95228577;434.3999939;405.9140015;301.2467651;27741.81641;61.39988708
13.06.2019 18:39:40,090;697.4589844;697.8041992;682.480957;1.148182631;1.061569333;2.435379028;2.344045639;4.00146246;94.51263428;62.46015549;99.94412231;432.7200012;406.1119995;301.0015564;27741.81641;61.39988708
13.06.2019 18:39:55,131;697.4589844;697.8041992;682.4766235;1.148182631;1.061569333;2.435379028;2.429256439;3.916662693;94.49694061;62.46015549;99.94525909;433.9200134;406.2929993;301.2634277;27741.81641;61.39988708
13.06.2019 18:40:10,180;697.4589844;697.8041992;682.4766235;1.148182631;1.061569333;2.435614109;2.44658041;3.925854683;94.51263428;62.46015549;99.95062256;433.7999878;406.2569885;301.2634277;27741.83398;61.39988708
13.06.2019 18:40:25,216;697.4492798;697.8041992;682.4766235;1.148182631;1.061569333;2.434908152;2.450284719;3.814389706;94.51263428;62.46015549;99.96199799;432.6000061;406.598999;301.5792847;27741.83398;61.39988708
13.06.2019 18:40:40,251;697.4492798;697.8041992;682.4766235;1.148182631;1.061569333;2.435143709;2.471049309;3.828233719;94.51263428;62.46015549;99.96111298;434.0400085;406.3110046;301.5080261;27741.83398;61.39988708
13.06.2019 18:40:55,289;697.4492798;697.8041992;682.4766235;1.148182631;1.061569333;2.435614109;2.450108528;3.846653461;94.51263428;62.52624893;99.96980286;434.6400146;406.6530151;301.5080261;27741.83398;61.39988708
13.06.2019 18:41:10,329;697.4561768;697.8005981;682.4766235;1.148182631;1.061569333;2.435143709;2.440930367;3.828233719;94.51263428;62.46015549;99.9743042;432.8399963;406.6889954;301.5080261;27741.84961;61.39988708
13.06.2019 18:41:25,362;697.4561768;697.8005981;682.4766235;1.148182631;1.061569333;2.435143709;2.399237156;3.632522821;94.52046967;62.49317551;99.96058655;433.3200073;406.5629883;302.1123352;27741.84961;61.39988708
13.06.2019 18:41:40,399;697.4498291;697.8005981;682.4766235;1.148182631;1.061569333;2.435143709;2.379061699;3.994827032;94.52046967;62.49317551;99.96607971;433.6799927;406.3649902;300.9935913;27741.84961;61.39988708
13.06.2019 18:41:55,441;697.4498291;697.8005981;682.4766235;1.148182631;1.061569333;2.435614109;2.446051121;3.673236132;94.51263428;62.46015549;99.97068787;433.9200134;406.2210083;302.0436096;27741.84961;61.39988708
13.06.2019 18:42:10,484;697.4560547;697.8005981;682.4766235;1.148182631;1.061569333;2.435143709;2.406714678;3.906389713;94.52046967;62.49317551;99.98872375;433.3200073;406.4729919;301.2667236;27741.86719;61.39988708
