Time [s],Packet ID,MOSI,MISO
0.488011458333333,11206,'16336','65535'
0.488055083333333,11207,'16352','65535'
0.488098666666667,11208,'16352','65535'
0.488142250000000,11209,'16368','65535'
0.488185833333333,11210,'16368','65535'
0.488229416666667,11211,'16368','65535'
0.488273000000000,11212,'16352','65535'
0.488316583333333,11213,'16352','65535'
0.488360125000000,11214,'16336','65535'
0.488403708333333,11215,'16304','65535'
0.488447291666667,11216,'16288','65535'
0.488490958333333,11217,'16256','65535'
0.488534583333333,11218,'16208','65535'
0.488578166666667,11219,'16176','65535'
0.488621708333333,11220,'16128','65535'
0.488665291666667,11221,'16080','65535'
0.488708916666667,11222,'16032','65535'
0.488752541666667,11223,'15968','65535'
0.488796166666667,11224,'15904','65535'
0.488839833333333,11225,'15840','65535'
0.488883458333333,11226,'15776','65535'
0.488927208333333,11227,'15696','65535'
0.488970875000000,11228,'15616','65535'
0.489014541666667,11229,'15536','65535'
0.489058208333333,11230,'15456','65535'
0.489101833333333,11231,'15376','65535'
0.489145416666667,11232,'15296','65535'
0.489189041666667,11233,'15200','65535'
0.489232666666667,11234,'15104','65535'
0.489276333333333,11235,'15008','65535'
0.489319833333333,11236,'14928','65535'
0.489363458333333,11237,'14816','65535'
0.489407166666667,11238,'14720','65535'
0.489450750000000,11239,'14624','65535'
0.489494333333333,11240,'14528','65535'
0.489537916666667,11241,'14432','65535'
0.489581541666667,11242,'14336','65535'
0.489625125000000,11243,'14224','65535'
0.489668750000000,11244,'14128','65535'
0.489712375000000,11245,'14032','65535'
0.489755958333333,11246,'13936','65535'
0.489799541666667,11247,'13840','65535'
0.489843125000000,11248,'13728','65535'
0.489886875000000,11249,'13648','65535'
0.489930625000000,11250,'13552','65535'
0.489974291666667,11251,'13456','65535'
0.490017958333333,11252,'13360','65535'
0.490061541666667,11253,'13280','65535'
0.490105125000000,11254,'13200','65535'
0.490148708333333,11255,'13120','65535'
0.490192291666667,11256,'13040','65535'
0.490235916666667,11257,'12960','65535'
0.490279541666667,11258,'12880','65535'
0.490323125000000,11259,'12816','65535'
0.490366791666667,11260,'12752','65535'
0.490410458333333,11261,'12688','65535'
0.490454125000000,11262,'12624','65535'
0.490497791666667,11263,'12576','65535'
0.490541416666667,11264,'12528','65535'
0.490585041666667,11265,'12480','65535'
0.490628666666667,11266,'12448','65535'
0.490672291666667,11267,'12400','65535'
0.490716000000000,11268,'12368','65535'
0.490759791666667,11269,'12352','65535'
0.490803500000000,11270,'12320','65535'
0.490847166666667,11271,'12304','65535'
0.490890833333333,11272,'12304','65535'
0.490934458333333,11273,'12288','65535'
0.490978041666667,11274,'12288','65535'
0.491021666666667,11275,'12288','65535'
0.491065250000000,11276,'12304','65535'
0.491108791666667,11277,'12304','65535'
0.491152333333333,11278,'12320','65535'
0.491195875000000,11279,'12352','65535'
0.491239500000000,11280,'12368','65535'
0.491283083333333,11281,'12400','65535'
0.491326666666667,11282,'12448','65535'
0.491370291666667,11283,'12480','65535'
0.491413875000000,11284,'12528','65535'
0.491457458333333,11285,'12576','65535'
0.491501166666667,11286,'12624','65535'
0.491544833333333,11287,'12688','65535'
0.491588458333333,11288,'12752','65535'
0.491632041666667,11289,'12816','65535'
0.491675666666667,11290,'12880','65535'
0.491719250000000,11291,'12960','65535'
0.491762833333333,11292,'13040','65535'
0.491806375000000,11293,'13120','65535'
0.491849958333333,11294,'13312','65535'
0.491893541666667,11295,'13120','65535'
0.491937166666667,11296,'12288','65535'
0.491980791666667,11297,'15760','65535'
0.492024458333333,11298,'12304','65535'
0.492068166666667,11299,'14704','65535'
0.492111958333333,11300,'14240','65535'
0.492155583333333,11301,'12304','65535'
0.492199208333333,11302,'12288','65535'
0.492242791666667,11303,'15856','65535'
0.492286500000000,11304,'12288','65535'
0.492330208333333,11305,'12880','65535'
0.492373958333333,11306,'14336','65535'
0.492417583333333,11307,'14432','65535'
0.492461166666667,11308,'14528','65535'
0.492504916666667,11309,'14624','65535'
0.492548541666667,11310,'14720','65535'
0.492592125000000,11311,'14816','65535'
0.492635708333333,11312,'14928','65535'
0.492679250000000,11313,'15008','65535'
0.492722875000000,11314,'15104','65535'
0.492766458333333,11315,'15200','65535'
0.492810208333333,11316,'15296','65535'
0.492854000000000,11317,'15376','65535'
0.492897791666667,11318,'15456','65535'
0.492941541666667,11319,'15536','65535'
0.492985291666667,11320,'15616','65535'
0.493029000000000,11321,'15696','65535'
0.493072583333333,11322,'15776','65535'
0.493116166666667,11323,'15840','65535'
0.493159750000000,11324,'15904','65535'
0.493203333333333,11325,'15968','65535'
0.493246916666667,11326,'16032','65535'
0.493290500000000,11327,'16080','65535'
0.493334083333333,11328,'16128','65535'
0.493377666666667,11329,'16176','65535'
0.493421291666667,11330,'16208','65535'
0.493464916666667,11331,'16256','65535'
0.493508500000000,11332,'16288','65535'
0.493552083333333,11333,'16304','65535'
0.493595666666667,11334,'16336','65535'
0.493639333333333,11335,'16352','65535'
0.493682916666667,11336,'16352','65535'
0.493726583333333,11337,'16368','65535'
0.493770208333333,11338,'16368','65535'
0.493813791666667,11339,'16368','65535'
0.493857375000000,11340,'16352','65535'
0.493901000000000,11341,'16352','65535'
0.493944583333333,11342,'16336','65535'
0.493988208333333,11343,'16304','65535'
0.494031791666667,11344,'16288','65535'
0.494075416666667,11345,'16256','65535'
0.494119041666667,11346,'16208','65535'
0.494162708333333,11347,'16176','65535'
0.494206416666667,11348,'16128','65535'
0.494250125000000,11349,'16080','65535'
0.494293791666667,11350,'16032','65535'
0.494337583333333,11351,'15968','65535'
0.494381291666667,11352,'15904','65535'
0.494424916666667,11353,'15840','65535'
0.494468541666667,11354,'15776','65535'
0.494512125000000,11355,'15696','65535'
0.494555750000000,11356,'15616','65535'
0.494599458333333,11357,'15536','65535'
0.494643208333333,11358,'15456','65535'
0.494687000000000,11359,'15376','65535'
0.494730708333333,11360,'15296','65535'
0.494774458333333,11361,'15200','65535'
0.494818166666667,11362,'15104','65535'
0.494861875000000,11363,'15008','65535'
0.494905583333333,11364,'14928','65535'
0.494949333333333,11365,'14816','65535'
0.494993083333333,11366,'14720','65535'
0.495036666666667,11367,'14624','65535'
0.495080291666667,11368,'14528','65535'
0.495123875000000,11369,'14432','65535'
0.495167458333333,11370,'14336','65535'
0.495211083333333,11371,'14224','65535'
0.495254666666667,11372,'14128','65535'
0.495298250000000,11373,'14032','65535'
0.495341833333333,11374,'13936','65535'
0.495385458333333,11375,'13840','65535'
0.495429041666667,11376,'13728','65535'
0.495472666666667,11377,'13648','65535'
0.495516291666667,11378,'13552','65535'
0.495559916666667,11379,'13456','65535'
0.495603541666667,11380,'13360','65535'
0.495647166666667,11381,'13280','65535'
0.495690791666667,11382,'13200','65535'
0.495734416666667,11383,'13120','65535'
0.495778000000000,11384,'13040','65535'
0.495821708333333,11385,'12960','65535'
0.495865291666667,11386,'12880','65535'
0.495908875000000,11387,'12816','65535'
0.495952416666667,11388,'12752','65535'
0.495996041666667,11389,'12688','65535'
0.496039583333333,11390,'12624','65535'
0.496083166666667,11391,'12576','65535'
0.496126791666667,11392,'12528','65535'
0.496170458333333,11393,'12480','65535'
0.496214208333333,11394,'12448','65535'
0.496257916666667,11395,'12400','65535'
0.496301666666667,11396,'12368','65535'
0.496345375000000,11397,'12352','65535'
0.496389125000000,11398,'12320','65535'
0.496432833333333,11399,'12304','65535'
0.496476458333333,11400,'12304','65535'
0.496520041666667,11401,'12288','65535'
0.496563791666667,11402,'12288','65535'
0.496607541666667,11403,'12288','65535'
0.496651291666667,11404,'12304','65535'
0.496695083333333,11405,'12304','65535'
0.496738833333333,11406,'12320','65535'
0.496782583333333,11407,'12352','65535'
0.496826291666667,11408,'12368','65535'
0.496869916666667,11409,'12400','65535'
0.496913500000000,11410,'12448','65535'
0.496957083333333,11411,'12480','65535'
0.497000708333333,11412,'12528','65535'
0.497044291666667,11413,'12576','65535'
0.497087916666667,11414,'12624','65535'
0.497131500000000,11415,'12688','65535'
0.497175041666667,11416,'12752','65535'
0.497218583333333,11417,'12816','65535'
0.497262208333333,11418,'12880','65535'
0.497305791666667,11419,'12960','65535'
0.497349541666667,11420,'13040','65535'
0.497393250000000,11421,'13120','65535'
0.497436875000000,11422,'13312','65535'
0.497480583333333,11423,'13120','65535'
0.497524291666667,11424,'12288','65535'
0.497567958333333,11425,'15760','65535'
0.497611583333333,11426,'12304','65535'
0.497655166666667,11427,'14704','65535'
0.497698791666667,11428,'14240','65535'
0.497742375000000,11429,'12304','65535'
0.497786000000000,11430,'12288','65535'
0.497829583333333,11431,'15856','65535'
0.497873208333333,11432,'12288','65535'
0.497916916666667,11433,'12880','65535'
0.497960666666667,11434,'14336','65535'
0.498004291666667,11435,'14432','65535'
0.498047833333333,11436,'14528','65535'
0.498091541666667,11437,'14624','65535'
0.498135333333333,11438,'14720','65535'
0.498179125000000,11439,'14816','65535'
0.498222875000000,11440,'14928','65535'
0.498266625000000,11441,'15008','65535'
0.498310250000000,11442,'15104','65535'
0.498353875000000,11443,'15200','65535'
0.498397500000000,11444,'15296','65535'
0.498441083333333,11445,'15376','65535'
0.498484708333333,11446,'15456','65535'
0.498528291666667,11447,'15536','65535'
0.498571833333333,11448,'15616','65535'
0.498615375000000,11449,'15696','65535'
0.498658916666667,11450,'15776','65535'
0.498702458333333,11451,'15840','65535'
0.498746125000000,11452,'15904','65535'
0.498789708333333,11453,'15968','65535'
0.498833291666667,11454,'16032','65535'
0.498876875000000,11455,'16080','65535'
0.498920416666667,11456,'16128','65535'
0.498964000000000,11457,'16176','65535'
0.499007666666667,11458,'16208','65535'
0.499051291666667,11459,'16256','65535'
0.499094958333333,11460,'16288','65535'
0.499138583333333,11461,'16304','65535'
0.499182125000000,11462,'16336','65535'
0.499225708333333,11463,'16352','65535'
0.499269291666667,11464,'16352','65535'
0.499312875000000,11465,'16368','65535'
0.499356458333333,11466,'16368','65535'
0.499400041666667,11467,'16368','65535'
0.499443666666667,11468,'16352','65535'
0.499487333333333,11469,'16352','65535'
0.499530958333333,11470,'16336','65535'
0.499574583333333,11471,'16304','65535'
0.499618166666667,11472,'16288','65535'
0.499661750000000,11473,'16256','65535'
0.499705333333333,11474,'16208','65535'
0.499748958333333,11475,'16176','65535'
0.499792708333333,11476,'16128','65535'
0.499836416666667,11477,'16080','65535'
0.499880041666667,11478,'16032','65535'
0.499923625000000,11479,'15968','65535'
0.499967208333333,11480,'15904','65535'
0.500010791666667,11481,'15840','65535'
0.500054333333333,11482,'15776','65535'
0.500097958333333,11483,'15696','65535'
0.500141583333333,11484,'15616','65535'
0.500185125000000,11485,'15536','65535'
0.500228708333333,11486,'15456','65535'
0.500272291666667,11487,'15376','65535'
0.500315833333333,11488,'15296','65535'
0.500359375000000,11489,'15200','65535'
0.500402958333333,11490,'15104','65535'
0.500446500000000,11491,'15008','65535'
0.500490041666667,11492,'14928','65535'
0.500533625000000,11493,'14816','65535'
0.500577166666667,11494,'14720','65535'
0.500620708333333,11495,'14624','65535'
0.500664250000000,11496,'14528','65535'
0.500707791666667,11497,'14432','65535'
0.500751375000000,11498,'14336','65535'
0.500794916666667,11499,'14224','65535'
0.500838500000000,11500,'14128','65535'
0.500882041666667,11501,'14032','65535'
0.500925708333333,11502,'13936','65535'
0.500969416666667,11503,'13840','65535'
0.501013125000000,11504,'13728','65535'
0.501056708333333,11505,'13648','65535'
0.501100250000000,11506,'13552','65535'
0.501143791666667,11507,'13456','65535'
0.501187375000000,11508,'13360','65535'
0.501230916666667,11509,'13280','65535'
0.501274458333333,11510,'13200','65535'
0.501318000000000,11511,'13120','65535'
0.501361583333333,11512,'13040','65535'
0.501405125000000,11513,'12960','65535'
0.501448666666667,11514,'12880','65535'
0.501492250000000,11515,'12816','65535'
0.501535791666667,11516,'12752','65535'
0.501579375000000,11517,'12688','65535'
0.501622916666667,11518,'12624','65535'
0.501666458333333,11519,'12576','65535'
0.501710041666667,11520,'12528','65535'
0.501753625000000,11521,'12480','65535'
0.501797375000000,11522,'12448','65535'
0.501841041666667,11523,'12400','65535'
0.501884625000000,11524,'12368','65535'
0.501928208333333,11525,'12352','65535'
0.501971791666667,11526,'12320','65535'
0.502015333333333,11527,'12304','65535'
0.502059000000000,11528,'12304','65535'
0.502102750000000,11529,'12288','65535'
0.502146500000000,11530,'12288','65535'
0.502190083333333,11531,'12288','65535'
0.502233666666667,11532,'12304','65535'
0.502277291666667,11533,'12304','65535'
0.502320875000000,11534,'12320','65535'
0.502364416666667,11535,'12352','65535'
0.502408000000000,11536,'12368','65535'
0.502451541666667,11537,'12400','65535'
0.502495083333333,11538,'12448','65535'
0.502538666666667,11539,'12480','65535'
0.502582250000000,11540,'12528','65535'
0.502626000000000,11541,'12576','65535'
0.502669583333333,11542,'12624','65535'
0.502713166666667,11543,'12688','65535'
0.502756708333333,11544,'12752','65535'
0.502800333333333,11545,'12816','65535'
0.502843916666667,11546,'12880','65535'
0.502887541666667,11547,'12960','65535'
0.502931166666667,11548,'13040','65535'
0.502974750000000,11549,'13120','65535'
0.503018375000000,11550,'13312','65535'
0.503062000000000,11551,'13120','65535'
0.503105541666667,11552,'12288','65535'
0.503149166666667,11553,'15760','65535'
0.503192875000000,11554,'12304','65535'
0.503236500000000,11555,'14704','65535'
0.503280083333333,11556,'14240','65535'
0.503323666666667,11557,'12304','65535'
0.503367208333333,11558,'12288','65535'
0.503410833333333,11559,'15856','65535'
0.503454375000000,11560,'12288','65535'
0.503497958333333,11561,'12880','65535'
0.503541708333333,11562,'14336','65535'
0.503585291666667,11563,'14432','65535'
0.503628875000000,11564,'14528','65535'
0.503672458333333,11565,'14624','65535'
0.503716000000000,11566,'14720','65535'
0.503759583333333,11567,'14816','65535'
0.503803208333333,11568,'14928','65535'
0.503846833333333,11569,'15008','65535'
0.503890416666667,11570,'15104','65535'
0.503934000000000,11571,'15200','65535'
0.503977625000000,11572,'15296','65535'
0.504021208333333,11573,'15376','65535'
0.504064833333333,11574,'15456','65535'
0.504108416666667,11575,'15536','65535'
0.504152041666667,11576,'15616','65535'
0.504195625000000,11577,'15696','65535'
0.504239208333333,11578,'15776','65535'
0.504282833333333,11579,'15840','65535'
0.504326458333333,11580,'15904','65535'
0.504370083333333,11581,'15968','65535'
0.504413666666667,11582,'16032','65535'
0.504457208333333,11583,'16080','65535'
0.504500791666667,11584,'16128','65535'
0.504544375000000,11585,'16176','65535'
0.504587916666667,11586,'16208','65535'
0.504631500000000,11587,'16256','65535'
0.504675083333333,11588,'16288','65535'
0.504718666666667,11589,'16304','65535'
0.504762333333333,11590,'16336','65535'
0.504805916666667,11591,'16352','65535'
0.504849500000000,11592,'16352','65535'
0.504893083333333,11593,'16368','65535'
0.504936666666667,11594,'16368','65535'
0.504980291666667,11595,'16368','65535'
0.505024000000000,11596,'16352','65535'
0.505067583333333,11597,'16352','65535'
0.505111166666667,11598,'16336','65535'
0.505154750000000,11599,'16304','65535'
0.505198333333333,11600,'16288','65535'
0.505241916666667,11601,'16256','65535'
0.505285500000000,11602,'16208','65535'
0.505329125000000,11603,'16176','65535'
0.505372708333333,11604,'16128','65535'
0.505416333333333,11605,'16080','65535'
0.505459916666667,11606,'16032','65535'
0.505503625000000,11607,'15968','65535'
0.505547375000000,11608,'15904','65535'
0.505591083333333,11609,'15840','65535'
0.505634708333333,11610,'15776','65535'
0.505678291666667,11611,'15696','65535'
0.505721833333333,11612,'15616','65535'
0.505765416666667,11613,'15536','65535'
0.505809000000000,11614,'15456','65535'
0.505852541666667,11615,'15376','65535'
0.505896083333333,11616,'15296','65535'
0.505939666666667,11617,'15200','65535'
0.505983125000000,11618,'15104','65535'
0.506026458333333,11619,'15008','65535'
0.506069833333333,11620,'14928','65535'
0.506113166666667,11621,'14816','65535'
0.506156458333333,11622,'14720','65535'
0.506199833333333,11623,'14624','65535'
0.506243166666667,11624,'14528','65535'
0.506286500000000,11625,'14432','65535'
0.506329833333333,11626,'14336','65535'
0.506373208333333,11627,'14224','65535'
0.506416541666667,11628,'14128','65535'
0.506459875000000,11629,'14032','65535'
0.506503250000000,11630,'13936','65535'
0.506546583333333,11631,'13840','65535'
0.506589958333333,11632,'13728','65535'
0.506633333333333,11633,'13648','65535'
0.506676750000000,11634,'13552','65535'
0.506720166666667,11635,'13456','65535'
0.506763708333333,11636,'13360','65535'
0.506807208333333,11637,'13280','65535'
0.506850625000000,11638,'13200','65535'
0.506893958333333,11639,'13120','65535'
0.506937291666667,11640,'13040','65535'
0.506980583333333,11641,'12960','65535'
0.507023916666667,11642,'12880','65535'
0.507067208333333,11643,'12816','65535'
0.507110500000000,11644,'12752','65535'
0.507153916666667,11645,'12688','65535'
0.507197333333333,11646,'12624','65535'
0.507240708333333,11647,'12576','65535'
0.507284041666667,11648,'12528','65535'
0.507327375000000,11649,'12480','65535'
0.507370750000000,11650,'12448','65535'
0.507414125000000,11651,'12400','65535'
0.507457500000000,11652,'12368','65535'
0.507500791666667,11653,'12352','65535'
0.507544125000000,11654,'12320','65535'
0.507587458333333,11655,'12304','65535'
0.507630791666667,11656,'12304','65535'
0.507674125000000,11657,'12288','65535'
0.507717416666667,11658,'12288','65535'
0.507760750000000,11659,'12288','65535'
0.507804083333333,11660,'12304','65535'
0.507847416666667,11661,'12304','65535'
0.507890791666667,11662,'12320','65535'
0.507934125000000,11663,'12352','65535'
0.507977458333333,11664,'12368','65535'
0.508020791666667,11665,'12400','65535'
0.508064083333333,11666,'12448','65535'
0.508107416666667,11667,'12480','65535'
0.508150791666667,11668,'12528','65535'
0.508194083333333,11669,'12576','65535'
0.508237541666667,11670,'12624','65535'
0.508280875000000,11671,'12688','65535'
0.508324291666667,11672,'12752','65535'
0.508367666666667,11673,'12816','65535'
0.508411000000000,11674,'12880','65535'
0.508454333333333,11675,'12960','65535'
0.508497708333333,11676,'13040','65535'
0.508541208333333,11677,'13120','65535'
0.508584791666667,11678,'13312','65535'
0.508628375000000,11679,'13120','65535'
0.508671958333333,11680,'12288','65535'
0.508715541666667,11681,'15760','65535'
0.508759125000000,11682,'12304','65535'
0.508802708333333,11683,'14704','65535'
0.508846291666667,11684,'14240','65535'
0.508889875000000,11685,'12304','65535'
0.508933500000000,11686,'12288','65535'
0.508977083333333,11687,'15856','65535'
0.509020666666667,11688,'12288','65535'
0.509064208333333,11689,'12880','65535'
0.509107916666667,11690,'14336','65535'
0.509151500000000,11691,'14432','65535'
0.509195041666667,11692,'14528','65535'
0.509238625000000,11693,'14624','65535'
0.509282208333333,11694,'14720','65535'
0.509325833333333,11695,'14816','65535'
0.509369458333333,11696,'14928','65535'
0.509413041666667,11697,'15008','65535'
0.509456666666667,11698,'15104','65535'
0.509500208333333,11699,'15200','65535'
0.509543791666667,11700,'15296','65535'
0.509587375000000,11701,'15376','65535'
0.509631000000000,11702,'15456','65535'
0.509674583333333,11703,'15536','65535'
0.509718166666667,11704,'15616','65535'
0.509761750000000,11705,'15696','65535'
0.509805333333333,11706,'15776','65535'
0.509848916666667,11707,'15840','65535'
0.509892458333333,11708,'15904','65535'
0.509936041666667,11709,'15968','65535'
0.509979625000000,11710,'16032','65535'
0.510023250000000,11711,'16080','65535'
0.510066833333333,11712,'16128','65535'
0.510110416666667,11713,'16176','65535'
0.510154041666667,11714,'16208','65535'
0.510197791666667,11715,'16256','65535'
0.510241375000000,11716,'16288','65535'
0.510284958333333,11717,'16304','65535'
0.510328541666667,11718,'16336','65535'
0.510372125000000,11719,'16352','65535'
0.510415708333333,11720,'16352','65535'
0.510459291666667,11721,'16368','65535'
0.510502875000000,11722,'16368','65535'
0.510546458333333,11723,'16368','65535'
0.510590000000000,11724,'16352','65535'
0.510633583333333,11725,'16352','65535'
0.510677208333333,11726,'16336','65535'
0.510720791666667,11727,'16304','65535'
0.510764375000000,11728,'16288','65535'
0.510808000000000,11729,'16256','65535'
0.510851583333333,11730,'16208','65535'
0.510895166666667,11731,'16176','65535'
0.510938750000000,11732,'16128','65535'
0.510982375000000,11733,'16080','65535'
0.511025958333333,11734,'16032','65535'
0.511069541666667,11735,'15968','65535'
0.511113125000000,11736,'15904','65535'
0.511156666666667,11737,'15840','65535'
0.511200208333333,11738,'15776','65535'
0.511243791666667,11739,'15696','65535'
0.511287333333333,11740,'15616','65535'
0.511330916666667,11741,'15536','65535'
0.511374458333333,11742,'15456','65535'
0.511418083333333,11743,'15376','65535'
0.511461750000000,11744,'15296','65535'
0.511505333333333,11745,'15200','65535'
0.511548916666667,11746,'15104','65535'
0.511592458333333,11747,'15008','65535'
0.511636041666667,11748,'14928','65535'
0.511679625000000,11749,'14816','65535'
0.511723208333333,11750,'14720','65535'
0.511766791666667,11751,'14624','65535'
0.511810333333333,11752,'14528','65535'
0.511853875000000,11753,'14432','65535'
0.511897458333333,11754,'14336','65535'
0.511941041666667,11755,'14224','65535'
0.511984666666667,11756,'14128','65535'
0.512028208333333,11757,'14032','65535'
0.512071708333333,11758,'13936','65535'
0.512115333333333,11759,'13840','65535'
0.512159000000000,11760,'13728','65535'
0.512202708333333,11761,'13648','65535'
0.512246458333333,11762,'13552','65535'
0.512290125000000,11763,'13456','65535'
0.512333875000000,11764,'13360','65535'
0.512377583333333,11765,'13280','65535'
0.512421333333333,11766,'13200','65535'
0.512465041666667,11767,'13120','65535'
0.512508750000000,11768,'13040','65535'
0.512552541666667,11769,'12960','65535'
0.512596333333333,11770,'12880','65535'
0.512640000000000,11771,'12816','65535'
0.512683541666667,11772,'12752','65535'
0.512727083333333,11773,'12688','65535'
0.512770708333333,11774,'12624','65535'
0.512814416666667,11775,'12576','65535'
0.512858041666667,11776,'12528','65535'
0.512901625000000,11777,'12480','65535'
0.512945250000000,11778,'12448','65535'
0.512989000000000,11779,'12400','65535'
0.513032750000000,11780,'12368','65535'
0.513076458333333,11781,'12352','65535'
0.513120208333333,11782,'12320','65535'
0.513163916666667,11783,'12304','65535'
0.513207500000000,11784,'12304','65535'
0.513251041666667,11785,'12288','65535'
0.513294625000000,11786,'12288','65535'
0.513338250000000,11787,'12288','65535'
0.513381791666667,11788,'12304','65535'
0.513425375000000,11789,'12304','65535'
0.513468958333333,11790,'12320','65535'
0.513512666666667,11791,'12352','65535'
0.513556375000000,11792,'12368','65535'
0.513600083333333,11793,'12400','65535'
0.513643833333333,11794,'12448','65535'
0.513687541666667,11795,'12480','65535'
0.513731125000000,11796,'12528','65535'
0.513774666666667,11797,'12576','65535'
0.513818250000000,11798,'12624','65535'
0.513861791666667,11799,'12688','65535'
0.513905375000000,11800,'12752','65535'
0.513948958333333,11801,'12816','65535'
0.513992500000000,11802,'12880','65535'
0.514036041666667,11803,'12960','65535'
0.514079583333333,11804,'13040','65535'
0.514123208333333,11805,'13120','65535'
0.514166750000000,11806,'13312','65535'
0.514210333333333,11807,'13120','65535'
0.514253958333333,11808,'12288','65535'
0.514297666666667,11809,'15760','65535'
0.514341416666667,11810,'12304','65535'
0.514385125000000,11811,'14704','65535'
0.514428791666667,11812,'14240','65535'
0.514472333333333,11813,'12304','65535'
0.514515916666667,11814,'12288','65535'
0.514559500000000,11815,'15856','65535'
0.514603041666667,11816,'12288','65535'
0.514646708333333,11817,'12880','65535'
0.514690458333333,11818,'14336','65535'
0.514734000000000,11819,'14432','65535'
0.514777583333333,11820,'14528','65535'
0.514821208333333,11821,'14624','65535'
0.514864833333333,11822,'14720','65535'
0.514908375000000,11823,'14816','65535'
0.514951958333333,11824,'14928','65535'
0.514995500000000,11825,'15008','65535'
0.515039083333333,11826,'15104','65535'
0.515082666666667,11827,'15200','65535'
0.515126250000000,11828,'15296','65535'
0.515169833333333,11829,'15376','65535'
0.515213500000000,11830,'15456','65535'
0.515257208333333,11831,'15536','65535'
0.515300958333333,11832,'15616','65535'
0.515344708333333,11833,'15696','65535'
0.515388416666667,11834,'15776','65535'
0.515432166666667,11835,'15840','65535'
0.515475875000000,11836,'15904','65535'
0.515519583333333,11837,'15968','65535'
0.515563208333333,11838,'16032','65535'
0.515606833333333,11839,'16080','65535'
0.515650416666667,11840,'16128','65535'
0.515694000000000,11841,'16176','65535'
0.515737583333333,11842,'16208','65535'
0.515781125000000,11843,'16256','65535'
0.515824708333333,11844,'16288','65535'
0.515868291666667,11845,'16304','65535'
0.515911833333333,11846,'16336','65535'
0.515955416666667,11847,'16352','65535'
0.515999000000000,11848,'16352','65535'
0.516042583333333,11849,'16368','65535'
0.516086125000000,11850,'16368','65535'
0.516129708333333,11851,'16368','65535'
0.516173291666667,11852,'16352','65535'
0.516216875000000,11853,'16352','65535'
0.516260416666667,11854,'16336','65535'
0.516304041666667,11855,'16304','65535'
0.516347583333333,11856,'16288','65535'
0.516391125000000,11857,'16256','65535'
0.516434791666667,11858,'16208','65535'
0.516478416666667,11859,'16176','65535'
0.516521958333333,11860,'16128','65535'
0.516565541666667,11861,'16080','65535'
0.516609208333333,11862,'16032','65535'
0.516652750000000,11863,'15968','65535'
0.516696291666667,11864,'15904','65535'
0.516739833333333,11865,'15840','65535'
0.516783375000000,11866,'15776','65535'
0.516827000000000,11867,'15696','65535'
0.516870625000000,11868,'15616','65535'
0.516914208333333,11869,'15536','65535'
0.516957958333333,11870,'15456','65535'
0.517001625000000,11871,'15376','65535'
0.517045250000000,11872,'15296','65535'
0.517088833333333,11873,'15200','65535'
0.517132500000000,11874,'15104','65535'
0.517176125000000,11875,'15008','65535'
0.517219708333333,11876,'14928','65535'
0.517263333333333,11877,'14816','65535'
0.517306916666667,11878,'14720','65535'
0.517350625000000,11879,'14624','65535'
0.517394375000000,11880,'14528','65535'
0.517438000000000,11881,'14432','65535'
0.517481583333333,11882,'14336','65535'
0.517525166666667,11883,'14224','65535'
0.517568750000000,11884,'14128','65535'
0.517612333333333,11885,'14032','65535'
0.517655958333333,11886,'13936','65535'
0.517699541666667,11887,'13840','65535'
0.517743083333333,11888,'13728','65535'
0.517786666666667,11889,'13648','65535'
0.517830250000000,11890,'13552','65535'
0.517873875000000,11891,'13456','65535'
0.517917500000000,11892,'13360','65535'
0.517961125000000,11893,'13280','65535'
0.518004708333333,11894,'13200','65535'
0.518048291666667,11895,'13120','65535'
0.518091916666667,11896,'13040','65535'
0.518135500000000,11897,'12960','65535'
0.518179083333333,11898,'12880','65535'
0.518222666666667,11899,'12816','65535'
0.518266250000000,11900,'12752','65535'
0.518309833333333,11901,'12688','65535'
0.518353416666667,11902,'12624','65535'
0.518397083333333,11903,'12576','65535'
0.518440833333333,11904,'12528','65535'
0.518484458333333,11905,'12480','65535'
0.518528041666667,11906,'12448','65535'
0.518571666666667,11907,'12400','65535'
0.518615250000000,11908,'12368','65535'
0.518658916666667,11909,'12352','65535'
0.518702625000000,11910,'12320','65535'
0.518746166666667,11911,'12304','65535'
0.518789708333333,11912,'12304','65535'
0.518833291666667,11913,'12288','65535'
0.518876875000000,11914,'12288','65535'
0.518920458333333,11915,'12288','65535'
0.518964041666667,11916,'12304','65535'
0.519007583333333,11917,'12304','65535'
0.519051333333333,11918,'12320','65535'
0.519095083333333,11919,'12352','65535'
0.519138875000000,11920,'12368','65535'
0.519182625000000,11921,'12400','65535'
0.519226375000000,11922,'12448','65535'
0.519270125000000,11923,'12480','65535'
0.519313750000000,11924,'12528','65535'
0.519357333333333,11925,'12576','65535'
0.519400916666667,11926,'12624','65535'
0.519444500000000,11927,'12688','65535'
0.519488041666667,11928,'12752','65535'
0.519531625000000,11929,'12816','65535'
0.519575166666667,11930,'12880','65535'
0.519618708333333,11931,'12960','65535'
0.519662250000000,11932,'13040','65535'
0.519705833333333,11933,'13120','65535'
0.519749416666667,11934,'13312','65535'
0.519793000000000,11935,'13120','65535'
0.519836541666667,11936,'12288','65535'
0.519880125000000,11937,'15760','65535'
0.519923708333333,11938,'12304','65535'
0.519967250000000,11939,'14704','65535'
0.520010833333333,11940,'14240','65535'
