Datum;Zeit;tVorlauf;tRuecklauf;pRuecklauf;pVorlauf;
08.11.2015;10:13:02;33.40;29.70;1.61;1.78;
08.11.2015;10:13:12;33.40;29.70;1.60;1.78;
08.11.2015;10:13:22;33.40;29.70;1.62;1.79;
08.11.2015;10:13:32;33.40;29.70;1.61;1.79;
08.11.2015;10:13:42;33.40;29.70;1.61;1.78;
08.11.2015;10:13:52;33.60;29.60;1.61;1.79;
08.11.2015;10:14:02;33.60;29.70;1.61;1.79;
08.11.2015;10:14:12;33.40;29.60;1.62;1.79;
08.11.2015;10:14:22;33.40;29.60;1.64;1.79;
08.11.2015;10:14:32;33.40;29.60;1.61;1.79;
08.11.2015;10:14:42;33.40;29.60;1.62;1.79;
08.11.2015;10:14:52;33.40;29.60;1.64;1.79;
08.11.2015;10:15:02;33.40;29.60;1.62;1.79;
08.11.2015;10:15:12;33.40;29.60;1.64;1.79;
08.11.2015;10:15:22;33.40;29.50;1.62;1.79;
08.11.2015;10:15:32;33.40;29.50;1.62;1.79;
08.11.2015;10:15:42;33.40;29.50;1.62;1.79;
08.11.2015;10:15:52;33.40;29.50;1.62;1.79;
08.11.2015;10:16:02;33.40;29.50;1.62;1.79;
08.11.2015;10:16:12;33.40;29.50;1.64;1.79;
08.11.2015;10:16:22;33.40;29.50;1.62;1.79;
08.11.2015;10:16:32;33.40;29.50;1.62;1.79;
08.11.2015;10:16:42;33.40;29.50;1.62;1.79;
08.11.2015;10:16:52;33.40;29.50;1.61;1.79;
08.11.2015;10:17:02;33.40;29.50;1.61;1.79;
08.11.2015;10:17:12;33.40;29.50;1.61;1.79;
08.11.2015;10:17:22;33.40;29.30;1.62;1.79;
08.11.2015;10:17:33;33.40;29.50;1.61;1.79;
08.11.2015;10:17:43;33.30;29.30;1.60;1.79;
08.11.2015;10:17:53;33.40;29.50;1.62;1.79;
08.11.2015;10:18:03;33.30;29.30;1.61;1.79;
08.11.2015;10:18:13;33.30;29.30;1.61;1.79;
08.11.2015;10:18:23;33.30;29.30;1.61;1.79;
08.11.2015;10:18:33;33.30;29.30;1.61;1.79;
08.11.2015;10:18:43;33.30;29.30;1.60;1.79;
08.11.2015;10:18:53;33.30;29.30;1.61;1.79;
08.11.2015;10:19:03;33.30;29.30;1.61;1.79;
08.11.2015;10:19:13;33.30;29.30;1.61;1.79;
08.11.2015;10:19:23;33.30;29.30;1.62;1.79;
08.11.2015;10:19:33;33.30;29.30;1.61;1.79;
08.11.2015;10:19:43;33.30;29.20;1.61;1.79;
08.11.2015;10:19:53;33.20;29.20;1.61;1.79;
08.11.2015;10:20:03;33.20;29.30;1.61;1.79;
08.11.2015;10:20:13;33.20;29.20;1.62;1.79;
08.11.2015;10:20:23;33.30;29.20;1.61;1.79;
08.11.2015;10:20:33;33.20;29.20;1.61;1.78;
08.11.2015;10:20:43;33.20;29.20;1.61;1.79;
08.11.2015;10:20:53;33.20;29.20;1.61;1.79;
08.11.2015;10:21:03;33.20;29.30;1.61;1.78;
08.11.2015;10:21:13;33.20;29.20;1.61;1.79;
08.11.2015;10:21:23;33.20;29.30;1.61;1.78;
08.11.2015;10:21:33;33.20;29.20;1.61;1.79;
08.11.2015;10:21:43;33.20;29.20;1.61;1.79;
08.11.2015;10:21:53;33.20;29.20;1.61;1.78;
08.11.2015;10:22:03;33.20;29.20;1.62;1.78;
08.11.2015;10:22:13;33.20;29.20;1.62;1.79;
08.11.2015;10:22:23;33.00;29.20;1.61;1.78;
08.11.2015;10:22:33;33.20;29.20;1.60;1.79;
08.11.2015;10:22:43;33.00;29.20;1.61;1.78;
08.11.2015;10:22:53;33.00;29.20;1.61;1.78;
08.11.2015;10:23:03;33.00;29.20;1.60;1.78;
08.11.2015;10:23:13;33.00;29.20;1.60;1.78;
08.11.2015;10:23:23;33.00;29.20;1.60;1.78;
08.11.2015;10:23:33;33.00;29.20;1.61;1.78;
08.11.2015;10:23:43;33.00;29.20;1.61;1.78;
08.11.2015;10:23:53;33.00;29.20;1.61;1.78;
08.11.2015;10:24:03;33.00;29.20;1.60;1.78;
08.11.2015;10:24:13;32.90;29.10;1.61;1.78;
08.11.2015;10:24:23;32.90;29.10;1.61;1.78;
08.11.2015;10:24:33;32.90;29.10;1.61;1.78;
08.11.2015;10:24:43;32.90;29.10;1.61;1.78;
08.11.2015;10:24:53;32.90;29.10;1.61;1.78;
08.11.2015;10:25:03;32.90;29.10;1.61;1.78;
08.11.2015;10:25:13;32.90;29.10;1.60;1.78;
08.11.2015;10:25:23;32.90;29.10;1.60;1.78;
08.11.2015;10:25:33;32.90;29.10;1.61;1.79;
08.11.2015;10:25:43;32.90;29.10;1.61;1.79;
08.11.2015;10:25:53;32.90;29.10;1.61;1.79;
08.11.2015;10:26:03;32.80;29.10;1.61;1.78;
08.11.2015;10:26:13;32.80;29.10;1.61;1.78;
08.11.2015;10:26:23;32.80;29.10;1.61;1.79;
08.11.2015;10:26:33;32.80;29.10;1.61;1.78;
08.11.2015;10:26:43;32.80;29.10;1.60;1.79;
08.11.2015;10:26:53;32.80;29.10;1.61;1.79;
08.11.2015;10:27:03;32.80;29.10;1.61;1.78;
08.11.2015;10:27:13;32.80;28.90;1.60;1.78;
08.11.2015;10:27:23;32.80;29.10;1.61;1.78;
08.11.2015;10:27:33;32.80;29.10;1.61;1.78;
08.11.2015;10:27:43;32.80;28.90;1.60;1.78;
08.11.2015;10:27:54;32.80;29.10;1.62;1.78;
08.11.2015;10:28:04;32.70;29.10;1.61;1.78;
08.11.2015;10:28:14;32.70;29.10;1.61;1.78;
08.11.2015;10:28:24;32.80;29.10;1.60;1.78;
08.11.2015;10:28:34;32.80;28.90;1.61;1.78;
08.11.2015;10:28:44;32.70;28.90;1.60;1.78;
08.11.2015;10:28:54;32.70;28.90;1.61;1.78;
08.11.2015;10:29:04;32.70;28.90;1.61;1.78;
08.11.2015;10:29:14;32.70;28.90;1.60;1.78;
08.11.2015;10:29:24;32.70;28.90;1.59;1.78;
08.11.2015;10:29:34;32.70;28.90;1.59;1.78;
08.11.2015;10:29:44;32.70;28.90;1.61;1.78;
08.11.2015;10:29:54;32.70;28.90;1.61;1.78;
08.11.2015;10:30:04;32.70;28.90;1.62;1.78;
08.11.2015;10:30:14;32.70;28.90;1.61;1.78;
08.11.2015;10:30:24;32.70;28.90;1.60;1.78;
08.11.2015;10:30:34;32.70;28.90;1.61;1.78;
08.11.2015;10:30:44;32.70;28.90;1.60;1.78;
08.11.2015;10:30:54;32.70;28.90;1.60;1.78;
08.11.2015;10:31:04;32.50;28.90;1.60;1.78;
08.11.2015;10:31:14;32.50;28.80;1.61;1.78;
08.11.2015;10:31:24;32.50;28.90;1.60;1.78;
08.11.2015;10:31:34;32.50;28.90;1.60;1.78;
08.11.2015;10:31:44;32.50;28.80;1.60;1.78;
08.11.2015;10:31:54;32.50;28.80;1.60;1.78;
08.11.2015;10:32:04;32.50;28.80;1.61;1.78;
08.11.2015;10:32:14;32.50;28.80;1.60;1.78;
08.11.2015;10:32:24;32.50;28.90;1.61;1.78;
08.11.2015;10:32:34;32.50;28.80;1.60;1.78;
08.11.2015;10:32:44;32.50;28.80;1.61;1.78;
08.11.2015;10:32:54;32.50;28.80;1.61;1.78;
08.11.2015;10:33:04;32.50;28.80;1.60;1.78;
08.11.2015;10:33:14;32.50;28.80;1.60;1.78;
08.11.2015;10:33:24;32.40;28.80;1.60;1.78;
08.11.2015;10:33:34;32.50;28.80;1.61;1.78;
08.11.2015;10:33:44;32.40;28.80;1.61;1.78;
08.11.2015;10:33:54;32.40;28.80;1.60;1.78;
08.11.2015;10:34:04;32.40;28.80;1.59;1.78;
08.11.2015;10:34:14;32.40;28.60;1.61;1.78;
08.11.2015;10:34:24;32.40;28.60;1.60;1.78;
08.11.2015;10:34:34;32.40;28.60;1.61;1.78;
08.11.2015;10:34:44;32.40;28.60;1.60;1.78;
08.11.2015;10:34:54;32.40;28.60;1.60;1.78;
08.11.2015;10:35:04;32.40;28.60;1.60;1.78;
08.11.2015;10:35:14;32.40;28.60;1.59;1.78;
08.11.2015;10:35:24;32.40;28.60;1.61;1.78;
08.11.2015;10:35:34;32.40;28.60;1.60;1.78;
08.11.2015;10:35:44;32.40;28.60;1.60;1.78;
08.11.2015;10:35:54;32.40;28.60;1.60;1.78;
08.11.2015;10:36:04;32.40;28.60;1.61;1.78;
08.11.2015;10:36:14;32.40;28.60;1.60;1.78;
08.11.2015;10:36:24;32.40;28.60;1.60;1.78;
08.11.2015;10:36:34;32.40;28.60;1.60;1.78;
08.11.2015;10:36:44;32.40;28.60;1.60;1.77;
08.11.2015;10:36:54;32.40;28.60;1.60;1.78;
08.11.2015;10:37:04;32.40;28.60;1.60;1.78;
08.11.2015;10:37:14;32.40;28.60;1.60;1.78;
08.11.2015;10:37:24;32.40;28.60;1.60;1.78;
08.11.2015;10:37:34;32.30;28.60;1.60;1.79;
08.11.2015;10:37:44;32.40;28.50;1.61;1.78;
08.11.2015;10:37:54;32.30;28.50;1.61;1.78;
08.11.2015;10:38:04;32.30;28.50;1.60;1.78;
08.11.2015;10:38:14;32.30;28.50;1.61;1.78;
08.11.2015;10:38:25;32.30;28.50;1.61;1.78;
08.11.2015;10:38:35;32.30;28.50;1.60;1.78;
08.11.2015;10:38:45;32.30;28.50;1.61;1.78;
08.11.2015;10:38:55;32.30;28.50;1.60;1.78;
08.11.2015;10:39:05;32.30;28.50;1.60;1.78;
08.11.2015;10:39:15;32.30;28.50;1.61;1.78;
08.11.2015;10:39:25;32.30;28.50;1.61;1.78;
08.11.2015;10:39:35;32.30;28.50;1.60;1.78;
08.11.2015;10:39:45;32.10;28.50;1.60;1.78;
08.11.2015;10:39:55;32.10;28.50;1.60;1.78;
08.11.2015;10:40:05;32.10;28.40;1.62;1.78;
08.11.2015;10:40:15;32.10;28.40;1.61;1.78;
08.11.2015;10:40:25;32.10;28.50;1.61;1.78;
08.11.2015;10:40:35;32.10;28.50;1.61;1.78;
08.11.2015;10:40:45;32.10;28.40;1.60;1.78;
08.11.2015;10:40:55;32.10;28.50;1.59;1.78;
08.11.2015;10:41:05;32.10;28.50;1.60;1.78;
08.11.2015;10:41:15;32.10;28.50;1.60;1.78;
08.11.2015;10:41:25;32.10;28.40;1.59;1.78;
08.11.2015;10:41:35;32.10;28.40;1.59;1.78;
08.11.2015;10:41:45;32.10;28.40;1.60;1.78;
08.11.2015;10:41:55;32.10;28.40;1.60;1.78;
08.11.2015;10:42:05;32.10;28.40;1.59;1.78;
08.11.2015;10:42:15;32.10;28.40;1.59;1.78;
08.11.2015;10:42:25;32.10;28.40;1.60;1.78;
08.11.2015;10:42:35;32.10;28.40;1.60;1.78;
08.11.2015;10:42:45;32.10;28.40;1.60;1.78;
08.11.2015;10:42:55;32.10;28.40;1.60;1.78;
08.11.2015;10:43:05;32.00;28.20;1.60;1.78;
08.11.2015;10:43:15;32.10;28.40;1.59;1.78;
08.11.2015;10:43:25;32.10;28.20;1.60;1.78;
08.11.2015;10:43:35;32.00;28.20;1.61;1.78;
08.11.2015;10:43:45;32.00;28.40;1.60;1.78;
08.11.2015;10:43:55;32.00;28.20;1.60;1.78;
08.11.2015;10:44:05;32.00;28.20;1.59;1.78;
08.11.2015;10:44:15;32.00;28.20;1.60;1.78;
08.11.2015;10:44:25;32.00;28.20;1.60;1.78;
08.11.2015;10:44:35;32.00;28.20;1.61;1.78;
08.11.2015;10:44:45;32.00;28.20;1.60;1.78;
08.11.2015;10:44:55;32.00;28.20;1.60;1.78;
08.11.2015;10:45:05;32.00;28.20;1.60;1.78;
08.11.2015;10:45:15;32.10;28.20;1.60;1.78;
08.11.2015;10:45:25;32.00;28.20;1.60;1.78;
08.11.2015;10:45:35;32.00;28.20;1.60;1.78;
08.11.2015;10:45:45;32.00;28.20;1.61;1.78;
08.11.2015;10:45:55;32.00;28.20;1.61;1.78;
08.11.2015;10:46:05;32.00;28.20;1.61;1.78;
08.11.2015;10:46:15;32.00;28.20;1.60;1.78;
08.11.2015;10:46:25;32.10;28.20;1.60;1.78;
08.11.2015;10:46:35;32.00;28.20;1.60;1.78;
08.11.2015;10:46:45;32.00;28.10;1.60;1.78;
08.11.2015;10:46:55;32.00;28.10;1.60;1.78;
08.11.2015;10:47:05;32.00;28.10;1.59;1.78;
08.11.2015;10:47:15;32.00;28.10;1.60;1.78;
08.11.2015;10:47:25;32.00;28.10;1.59;1.77;
08.11.2015;10:47:35;32.00;28.10;1.59;1.78;
08.11.2015;10:47:45;32.00;28.10;1.59;1.77;
08.11.2015;10:47:55;32.00;28.10;1.60;1.78;
08.11.2015;10:48:05;32.00;28.10;1.59;1.78;
08.11.2015;10:48:15;31.90;27.90;1.60;1.77;
08.11.2015;10:48:25;31.90;28.10;1.60;1.77;
08.11.2015;10:48:35;31.90;28.10;1.60;1.77;
08.11.2015;10:48:46;31.90;28.10;1.59;1.77;
08.11.2015;10:48:56;31.90;27.90;1.59;1.77;
08.11.2015;10:49:06;31.90;27.90;1.59;1.77;
08.11.2015;10:49:16;31.90;27.90;1.59;1.78;
08.11.2015;10:49:26;31.90;28.10;1.60;1.78;
08.11.2015;10:49:36;31.90;28.10;1.60;1.78;
08.11.2015;10:49:46;31.90;28.10;1.60;1.78;
08.11.2015;10:49:56;31.90;27.90;1.59;1.77;
08.11.2015;10:50:06;31.90;28.10;1.60;1.78;
08.11.2015;10:50:16;31.90;27.90;1.60;1.77;
08.11.2015;10:50:26;31.90;27.90;1.60;1.77;
08.11.2015;10:50:36;31.90;27.90;1.59;1.78;
08.11.2015;10:50:46;31.90;27.90;1.58;1.77;
08.11.2015;10:50:56;31.90;27.90;1.70;1.85;
08.11.2015;10:51:06;31.90;27.90;1.65;1.84;
08.11.2015;10:51:16;31.90;27.90;1.66;1.84;
08.11.2015;10:51:26;31.90;27.90;1.65;1.83;
08.11.2015;10:51:36;31.90;27.90;1.65;1.83;
08.11.2015;10:51:46;31.90;27.90;1.65;1.83;
08.11.2015;10:51:56;31.90;27.90;1.65;1.83;
08.11.2015;10:52:06;31.90;27.90;1.65;1.83;
08.11.2015;10:52:16;31.90;27.90;1.64;1.83;
08.11.2015;10:52:26;31.90;27.90;1.65;1.83;
08.11.2015;10:52:36;31.90;27.90;1.64;1.83;
08.11.2015;10:52:46;31.70;27.80;1.65;1.83;
08.11.2015;10:52:56;31.70;27.80;1.64;1.83;
08.11.2015;10:53:06;31.90;27.90;1.64;1.83;
08.11.2015;10:53:16;31.70;27.80;1.65;1.83;
08.11.2015;10:53:26;31.90;27.90;1.66;1.83;
08.11.2015;10:53:36;31.70;27.80;1.65;1.83;
08.11.2015;10:53:46;31.70;27.80;1.64;1.83;
08.11.2015;10:53:56;31.70;27.80;1.64;1.83;
08.11.2015;10:54:06;31.70;27.80;1.65;1.83;
08.11.2015;10:54:16;31.70;27.80;1.65;1.83;
08.11.2015;10:54:26;31.70;27.80;1.64;1.83;
08.11.2015;10:54:36;31.90;27.80;1.66;1.83;
08.11.2015;10:54:46;31.70;27.80;1.65;1.83;
08.11.2015;10:54:56;31.70;27.80;1.65;1.83;
08.11.2015;10:55:06;31.70;27.80;1.65;1.83;
08.11.2015;10:55:16;31.70;27.80;1.64;1.83;
08.11.2015;10:55:26;31.70;27.80;1.66;1.83;
08.11.2015;10:55:36;31.70;27.80;1.66;1.83;
08.11.2015;10:55:46;31.70;27.80;1.65;1.83;
08.11.2015;10:55:56;31.70;27.80;1.65;1.83;
08.11.2015;10:56:06;31.70;27.80;1.65;1.83;
08.11.2015;10:56:16;31.70;27.80;1.66;1.83;
08.11.2015;10:56:26;31.70;27.80;1.65;1.83;
08.11.2015;10:56:36;31.70;27.80;1.65;1.83;
08.11.2015;10:56:46;31.70;27.80;1.65;1.83;
08.11.2015;10:56:56;31.70;27.80;1.65;1.83;
08.11.2015;10:57:06;31.90;27.80;1.65;1.83;
08.11.2015;10:57:16;31.70;27.80;1.66;1.83;
08.11.2015;10:57:26;31.70;27.70;1.66;1.83;
08.11.2015;10:57:36;31.70;27.70;1.66;1.83;
08.11.2015;10:57:46;31.70;27.80;1.65;1.83;
08.11.2015;10:57:56;31.70;27.70;1.66;1.83;
08.11.2015;10:58:06;31.70;27.70;1.66;1.83;
08.11.2015;10:58:16;31.70;27.70;1.66;1.83;
08.11.2015;10:58:26;31.70;27.70;1.65;1.81;
08.11.2015;10:58:36;31.70;27.70;1.66;1.81;
08.11.2015;10:58:46;31.70;27.70;1.65;1.83;
08.11.2015;10:58:56;31.60;27.70;1.66;1.81;
08.11.2015;10:59:06;31.60;27.70;1.65;1.83;
08.11.2015;10:59:17;31.70;27.70;1.67;1.83;
08.11.2015;10:59:27;31.60;27.70;1.65;1.83;
08.11.2015;10:59:37;31.60;27.70;1.66;1.83;
08.11.2015;10:59:47;31.60;27.70;1.65;1.83;
08.11.2015;10:59:57;31.60;27.70;1.66;1.83;
08.11.2015;11:00:07;31.60;27.70;1.65;1.83;
08.11.2015;11:00:17;31.60;27.70;1.65;1.83;
08.11.2015;11:00:27;31.60;27.70;1.65;1.83;
08.11.2015;11:00:37;31.60;27.70;1.65;1.83;
08.11.2015;11:00:47;31.60;27.70;1.65;1.83;
08.11.2015;11:00:57;31.60;27.70;1.66;1.83;
08.11.2015;11:01:07;31.60;27.70;1.64;1.83;
08.11.2015;11:01:17;31.60;27.80;1.65;1.83;
08.11.2015;11:01:27;31.60;27.70;1.65;1.83;
08.11.2015;11:01:37;31.60;27.70;1.70;1.83;
08.11.2015;11:01:47;31.60;27.70;1.80;1.98;
08.11.2015;11:01:57;31.60;27.70;1.79;1.96;
08.11.2015;11:02:07;31.60;27.70;1.67;1.86;
08.11.2015;11:02:17;31.60;27.70;1.73;1.89;
08.11.2015;11:02:27;31.60;27.70;1.81;2.00;
08.11.2015;11:02:37;31.60;27.70;1.90;2.07;
08.11.2015;11:02:47;31.50;27.70;1.97;2.12;
08.11.2015;11:02:57;31.50;27.70;2.00;2.17;
08.11.2015;11:03:07;31.60;27.70;2.04;2.20;
08.11.2015;11:03:17;31.60;27.70;1.80;2.00;
08.11.2015;11:03:27;31.50;27.70;1.71;1.90;
08.11.2015;11:03:37;31.50;27.70;1.67;1.86;
08.11.2015;11:03:47;31.50;27.70;1.67;1.85;
08.11.2015;11:03:57;31.50;27.70;1.66;1.84;
08.11.2015;11:04:07;31.50;27.70;1.67;1.84;
08.11.2015;11:04:17;31.50;27.70;1.67;1.85;
08.11.2015;11:04:27;31.50;27.70;1.67;1.85;
08.11.2015;11:04:37;31.50;27.70;1.67;1.85;
08.11.2015;11:04:47;31.50;27.70;1.67;1.84;
08.11.2015;11:04:57;31.50;27.70;1.67;1.84;
08.11.2015;11:05:07;31.50;27.70;1.67;1.84;
08.11.2015;11:05:17;31.50;27.50;1.66;1.84;
08.11.2015;11:05:27;31.50;27.70;1.67;1.84;
08.11.2015;11:05:37;31.50;27.50;1.67;1.84;
08.11.2015;11:05:47;31.50;27.50;1.66;1.84;
08.11.2015;11:05:57;31.30;27.50;1.65;1.84;
08.11.2015;11:06:07;31.30;27.50;1.66;1.84;
08.11.2015;11:06:17;31.30;27.50;1.66;1.84;
08.11.2015;11:06:27;31.30;27.50;1.66;1.84;
08.11.2015;11:06:37;31.30;27.50;1.66;1.84;
08.11.2015;11:06:47;31.30;27.50;1.66;1.84;
08.11.2015;11:06:57;31.30;27.50;1.66;1.84;
08.11.2015;11:07:07;31.30;27.50;1.67;1.84;
08.11.2015;11:07:17;31.30;27.50;1.66;1.84;
08.11.2015;11:07:27;31.30;27.50;1.66;1.84;
08.11.2015;11:07:37;31.30;27.50;1.67;1.84;
08.11.2015;11:07:47;31.30;27.50;1.66;1.84;
08.11.2015;11:07:57;31.20;27.50;1.66;1.84;
08.11.2015;11:08:07;31.20;27.40;1.66;1.84;
08.11.2015;11:08:17;31.20;27.40;1.66;1.84;
08.11.2015;11:08:27;31.20;27.40;1.66;1.84;
08.11.2015;11:08:37;31.20;27.50;1.65;1.84;
08.11.2015;11:08:47;31.20;27.40;1.66;1.84;
08.11.2015;11:08:57;31.20;27.50;1.66;1.84;
08.11.2015;11:09:07;31.20;27.50;1.66;1.84;
08.11.2015;11:09:17;31.20;27.40;1.66;1.84;
08.11.2015;11:09:27;31.10;27.40;1.66;1.84;
08.11.2015;11:09:38;31.10;27.40;1.67;1.84;
08.11.2015;11:09:48;31.10;27.40;1.67;1.84;
08.11.2015;11:09:58;31.10;27.40;1.66;1.84;
08.11.2015;11:10:08;31.10;27.40;1.67;1.84;
08.11.2015;11:10:18;31.10;27.40;1.66;1.84;
08.11.2015;11:10:28;31.10;27.40;1.66;1.83;
08.11.2015;11:10:38;31.10;27.40;1.66;1.84;
08.11.2015;11:10:48;31.10;27.40;1.67;1.83;
08.11.2015;11:10:58;31.10;27.40;1.66;1.83;
08.11.2015;11:11:08;31.10;27.40;1.66;1.83;
08.11.2015;11:11:18;31.10;27.40;1.66;1.83;
08.11.2015;11:11:28;31.10;27.40;1.65;1.83;
08.11.2015;11:11:38;31.10;27.40;1.65;1.83;
08.11.2015;11:11:48;31.10;27.40;1.65;1.81;
08.11.2015;11:11:58;31.10;27.40;1.64;1.83;
08.11.2015;11:12:08;31.00;27.40;1.66;1.83;
08.11.2015;11:12:18;31.10;27.40;1.65;1.83;
08.11.2015;11:12:28;31.00;27.40;1.66;1.83;
08.11.2015;11:12:38;31.00;27.40;1.66;1.81;
08.11.2015;11:12:48;31.00;27.40;1.65;1.81;
08.11.2015;11:12:58;31.00;27.40;1.65;1.81;
08.11.2015;11:13:08;31.10;27.40;1.65;1.81;
08.11.2015;11:13:18;31.00;27.40;1.65;1.81;
08.11.2015;11:13:28;31.00;27.40;1.65;1.81;
08.11.2015;11:13:38;31.00;27.40;1.64;1.81;
08.11.2015;11:13:48;31.00;27.40;1.65;1.81;
08.11.2015;11:13:58;31.00;27.40;1.65;1.81;
08.11.2015;11:14:08;31.00;27.40;1.65;1.81;
08.11.2015;11:14:18;31.00;27.40;1.66;1.81;
08.11.2015;11:14:28;31.00;27.40;1.65;1.81;
08.11.2015;11:14:38;31.00;27.40;1.64;1.81;
08.11.2015;11:14:48;31.00;27.40;1.65;1.81;
08.11.2015;11:14:58;31.00;27.40;1.65;1.81;
08.11.2015;11:15:08;31.00;27.40;1.64;1.81;
08.11.2015;11:15:18;31.00;27.40;1.64;1.81;
08.11.2015;11:15:28;31.00;27.40;1.64;1.81;
08.11.2015;11:15:38;31.00;27.20;1.64;1.81;
08.11.2015;11:15:48;31.00;27.20;1.65;1.81;
08.11.2015;11:15:58;31.10;27.40;1.65;1.81;
08.11.2015;11:16:08;31.00;27.40;1.66;1.81;
08.11.2015;11:16:18;31.10;27.40;1.65;1.81;
08.11.2015;11:16:28;31.00;27.40;1.65;1.81;
08.11.2015;11:16:38;31.00;27.40;1.64;1.81;
08.11.2015;11:16:48;31.00;27.20;1.65;1.81;
08.11.2015;11:16:58;31.00;27.40;1.65;1.81;
08.11.2015;11:17:08;31.00;27.40;1.66;1.81;
08.11.2015;11:17:18;31.00;27.20;1.66;1.83;
08.11.2015;11:17:28;31.00;27.40;1.66;1.83;
08.11.2015;11:17:38;31.00;27.20;1.66;1.83;
08.11.2015;11:17:48;31.00;27.20;1.65;1.83;
08.11.2015;11:17:58;31.00;27.20;1.65;1.83;
08.11.2015;11:18:08;31.00;27.20;1.65;1.83;
08.11.2015;11:18:18;31.00;27.20;1.65;1.83;
08.11.2015;11:18:28;31.00;27.40;1.66;1.83;
08.11.2015;11:18:38;30.80;27.20;1.66;1.83;
08.11.2015;11:18:48;30.80;27.20;1.67;1.83;
08.11.2015;11:18:58;30.80;27.20;1.67;1.83;
08.11.2015;11:19:08;30.80;27.20;1.66;1.83;
08.11.2015;11:19:18;31.00;27.40;1.66;1.83;
08.11.2015;11:19:28;30.80;27.20;1.66;1.84;
08.11.2015;11:19:38;30.80;27.20;1.66;1.84;
08.11.2015;11:19:48;30.80;27.20;1.66;1.83;
08.11.2015;11:19:59;30.80;27.20;1.65;1.83;
08.11.2015;11:20:09;30.80;27.20;1.65;1.83;
08.11.2015;11:20:19;30.80;27.20;1.66;1.83;
08.11.2015;11:20:29;30.80;27.20;1.66;1.83;
08.11.2015;11:20:39;30.80;27.20;1.66;1.83;
08.11.2015;11:20:49;30.70;27.20;1.66;1.83;
08.11.2015;11:20:59;30.80;27.20;1.65;1.83;
08.11.2015;11:21:09;30.70;27.20;1.65;1.83;
08.11.2015;11:21:19;30.70;27.20;1.65;1.83;
08.11.2015;11:21:29;30.70;27.20;1.65;1.84;
08.11.2015;11:21:39;30.70;27.20;1.66;1.83;
08.11.2015;11:21:49;30.70;27.20;1.65;1.83;
08.11.2015;11:21:59;30.70;27.20;1.65;1.84;
08.11.2015;11:22:09;30.70;27.20;1.65;1.83;
08.11.2015;11:22:19;30.70;27.20;1.66;1.83;
08.11.2015;11:22:29;30.70;27.20;1.66;1.84;
08.11.2015;11:22:39;30.70;27.20;1.65;1.83;
08.11.2015;11:22:49;30.70;27.20;1.66;1.83;
08.11.2015;11:22:59;30.70;27.20;1.66;1.83;
08.11.2015;11:23:09;30.70;27.20;1.66;1.83;
08.11.2015;11:23:19;30.70;27.20;1.66;1.83;
08.11.2015;11:23:29;30.70;27.20;1.66;1.83;
08.11.2015;11:23:39;30.70;27.20;1.66;1.83;
08.11.2015;11:23:49;30.50;27.10;1.66;1.83;
08.11.2015;11:23:59;30.50;27.10;1.66;1.83;
08.11.2015;11:24:09;30.50;27.10;1.66;1.83;
08.11.2015;11:24:19;30.50;27.10;1.66;1.83;
08.11.2015;11:24:29;30.50;27.10;1.66;1.83;
08.11.2015;11:24:39;30.50;27.10;1.66;1.83;
08.11.2015;11:24:49;30.50;27.10;1.65;1.83;
08.11.2015;11:24:59;30.40;27.10;1.66;1.83;
08.11.2015;11:25:09;30.40;27.10;1.66;1.83;
08.11.2015;11:25:19;30.40;27.10;1.66;1.83;
08.11.2015;11:25:29;30.40;27.10;1.65;1.83;
08.11.2015;11:25:39;30.40;27.10;1.64;1.83;
08.11.2015;11:25:49;30.40;27.10;1.66;1.83;
08.11.2015;11:25:59;30.40;27.10;1.66;1.83;
08.11.2015;11:26:09;30.40;27.10;1.67;1.83;
08.11.2015;11:26:19;30.40;27.10;1.66;1.83;
08.11.2015;11:26:29;30.40;27.10;1.66;1.83;
08.11.2015;11:26:39;30.30;27.10;1.66;1.83;
08.11.2015;11:26:49;30.40;27.10;1.66;1.83;
08.11.2015;11:26:59;30.30;27.10;1.65;1.83;
08.11.2015;11:27:09;30.30;27.10;1.65;1.83;
08.11.2015;11:27:19;30.30;27.10;1.66;1.83;
08.11.2015;11:27:29;30.30;27.10;1.66;1.83;
08.11.2015;11:27:39;30.30;27.10;1.67;1.83;
08.11.2015;11:27:49;30.30;27.10;1.66;1.83;
08.11.2015;11:27:59;30.30;27.10;1.66;1.83;
08.11.2015;11:28:09;30.30;27.10;1.66;1.83;
08.11.2015;11:28:19;30.30;27.10;1.66;1.83;
08.11.2015;11:28:29;30.30;27.10;1.65;1.83;
08.11.2015;11:28:39;30.10;27.10;1.66;1.83;
08.11.2015;11:28:49;30.10;27.10;1.66;1.83;
08.11.2015;11:28:59;30.10;27.10;1.66;1.83;
08.11.2015;11:29:09;30.10;27.10;1.66;1.83;
08.11.2015;11:29:19;30.10;27.10;1.66;1.83;
08.11.2015;11:29:29;30.10;27.10;1.65;1.83;
08.11.2015;11:29:39;30.10;27.10;1.66;1.83;
08.11.2015;11:29:49;30.10;27.10;1.66;1.83;
08.11.2015;11:29:59;30.10;27.10;1.66;1.83;
08.11.2015;11:30:09;30.10;27.10;1.65;1.83;
08.11.2015;11:30:20;30.00;27.10;1.66;1.83;
08.11.2015;11:30:30;30.10;27.10;1.66;1.83;
