s,Volts
      0.1782,  3.44000006
      0.1784,  3.68000007
      0.1786,   3.3599999
      0.1788,   3.3599999
       0.179,   3.5999999
      0.1792,   3.3599999
      0.1794,  3.44000006
      0.1796,  3.51999998
      0.1798,  3.51999998
        0.18,   3.3599999
      0.1802,   3.3599999
      0.1804,  3.27999997
      0.1806,  3.51999998
      0.1808,   3.3599999
       0.181,   3.3599999
      0.1812,  3.44000006
      0.1814,  3.27999997
      0.1816,   3.3599999
      0.1818,   3.3599999
       0.182,  3.51999998
      0.1822,  3.51999998
      0.1824,   3.3599999
      0.1826,  3.27999997
      0.1828,  3.44000006
       0.183,  3.27999997
      0.1832,  3.20000005
      0.1834,   3.3599999
      0.1836,  3.11999989
      0.1838,  3.11999989
       0.184,  3.11999989
      0.1842,  3.11999989
      0.1844,  3.11999989
      0.1846,  3.20000005
      0.1848,  3.11999989
       0.185,  3.11999989
      0.1852,  3.11999989
      0.1854,  3.03999996
      0.1856,  3.11999989
      0.1858,  3.03999996
       0.186,  3.03999996
      0.1862,  3.03999996
      0.1864,  3.03999996
      0.1866,  3.03999996
      0.1868,  2.96000004
       0.187,  3.11999989
      0.1872,  3.11999989
      0.1874,  3.03999996
      0.1876,  2.88000011
      0.1878,  3.03999996
       0.188,  2.88000011
      0.1882,  2.88000011
      0.1884,  2.96000004
      0.1886,  2.96000004
      0.1888,  2.88000011
       0.189,  2.88000011
      0.1892,  2.88000011
      0.1894,  2.79999995
      0.1896,  2.88000011
      0.1898,  2.79999995
        0.19,  3.20000005
      0.1902,  2.72000003
      0.1904,  2.79999995
      0.1906,  2.79999995
      0.1908,  2.72000003
       0.191,  2.79999995
      0.1912,  2.72000003
      0.1914,  2.79999995
      0.1916,  2.79999995
      0.1918,  2.72000003
       0.192,  2.72000003
      0.1922,  2.96000004
      0.1924,  2.72000003
      0.1926,   2.6400001
      0.1928,  2.79999995
       0.193,   2.6400001
      0.1932,   2.6400001
      0.1934,  2.72000003
      0.1936,  2.72000003
      0.1938,   2.6400001
       0.194,   2.6400001
      0.1942,  2.55999994
      0.1944,  2.72000003
      0.1946,   2.6400001
      0.1948,  2.55999994
       0.195,   2.6400001
      0.1952,  2.48000002
      0.1954,  2.55999994
      0.1956,  2.48000002
      0.1958,  2.55999994
       0.196,  2.55999994
      0.1962,  2.55999994
      0.1964,   2.4000001
      0.1966,  2.48000002
      0.1968,  2.48000002
       0.197,  2.48000002
      0.1972,   2.6400001
      0.1974,  2.48000002
      0.1976,   2.4000001
      0.1978,  2.48000002
       0.198,   2.4000001
      0.1982,   2.4000001
      0.1984,   2.4000001
      0.1986,   2.4000001
      0.1988,   2.4000001
       0.199,   2.4000001
      0.1992,  2.31999993
      0.1994,   2.4000001
      0.1996,  2.31999993
      0.1998,   2.4000001
         0.2,  2.31999993
      0.2002,   2.4000001
      0.2004,  2.31999993
      0.2006,  2.31999993
      0.2008,  2.31999993
       0.201,  2.31999993
      0.2012,  2.31999993
      0.2014,  2.24000001
      0.2016,  2.48000002
      0.2018,  2.24000001
       0.202,  2.24000001
      0.2022,  2.31999993
      0.2024,  2.24000001
      0.2026,  2.24000001
      0.2028,  2.16000009
       0.203,  2.24000001
      0.2032,  2.16000009
      0.2034,  2.16000009
      0.2036,  2.16000009
      0.2038,  2.16000009
       0.204,           2
      0.2042,  2.07999992
      0.2044,  2.16000009
      0.2046,  2.07999992
      0.2048,  2.07999992
       0.205,           2
      0.2052,  2.07999992
      0.2054,           2
      0.2056,           2
      0.2058,  1.91999996
       0.206,  2.07999992
      0.2062,  1.91999996
      0.2064,  1.91999996
      0.2066,           2
      0.2068,  1.91999996
       0.207,  1.91999996
      0.2072,           2
      0.2074,  1.91999996
      0.2076,  1.91999996
      0.2078,  1.84000003
       0.208,  1.84000003
      0.2082,  1.84000003
      0.2084,  1.84000003
      0.2086,  1.75999999
      0.2088,  1.84000003
       0.209,  1.75999999
      0.2092,  1.75999999
      0.2094,  1.75999999
      0.2096,  1.75999999
      0.2098,  1.84000003
        0.21,  1.75999999
      0.2102,  1.75999999
      0.2104,  1.67999995
      0.2106,  1.67999995
      0.2108,  1.67999995
       0.211,  1.75999999
      0.2112,  1.60000002
      0.2114,  1.67999995
      0.2116,  1.67999995
      0.2118,  1.67999995
       0.212,  1.67999995
      0.2122,  1.67999995
      0.2124,  1.67999995
      0.2126,  1.60000002
      0.2128,  1.60000002
       0.213,  1.51999998
      0.2132,  1.60000002
      0.2134,  1.51999998
      0.2136,  1.84000003
      0.2138,  1.51999998
       0.214,  1.44000006
      0.2142,  1.51999998
      0.2144,  1.44000006
      0.2146,  1.51999998
      0.2148,  1.51999998
       0.215,  1.44000006
      0.2152,  1.36000001
      0.2154,  1.51999998
      0.2156,  1.36000001
      0.2158,  1.44000006
       0.216,  1.44000006
      0.2162,  1.36000001
      0.2164,  1.36000001
      0.2166,  1.36000001
      0.2168,  1.36000001
       0.217,  1.36000001
      0.2172,  1.36000001
      0.2174,  1.36000001
      0.2176,  1.44000006
      0.2178,  1.36000001
       0.218,  1.27999997
      0.2182,  1.36000001
      0.2184,  1.27999997
      0.2186,  1.27999997
      0.2188,  1.20000005
       0.219,  1.27999997
      0.2192,  1.27999997
      0.2194,  1.27999997
      0.2196,  1.20000005
      0.2198,  1.20000005
        0.22,  1.20000005
      0.2202,  1.20000005
      0.2204,  1.20000005
      0.2206,        1.12
      0.2208,  1.20000005
       0.221,  1.20000005
      0.2212,  1.20000005
      0.2214,  1.20000005
      0.2216,        1.12
      0.2218,        1.12
       0.222,        1.12
      0.2222,        1.12
      0.2224,        1.12
      0.2226,        1.12
      0.2228,  1.03999996
       0.223,  1.03999996
      0.2232,  1.03999996
      0.2234,  1.03999996
      0.2236,  1.03999996
      0.2238, 0.959999979
       0.224, 0.959999979
      0.2242, 0.959999979
      0.2244, 0.959999979
      0.2246, 0.959999979
      0.2248,  1.03999996
       0.225, 0.959999979
      0.2252, 0.959999979
      0.2254, 0.959999979
      0.2256, 0.879999995
      0.2258, 0.879999995
       0.226, 0.879999995
      0.2262, 0.879999995
      0.2264, 0.800000012
      0.2266, 0.879999995
      0.2268, 0.800000012
       0.227, 0.879999995
      0.2272, 0.800000012
      0.2274, 0.800000012
      0.2276, 0.800000012
      0.2278, 0.800000012
       0.228, 0.720000029
      0.2282, 0.720000029
      0.2284, 0.720000029
      0.2286, 0.720000029
      0.2288, 0.720000029
       0.229, 0.639999986
      0.2292, 0.720000029
      0.2294, 0.639999986
      0.2296, 0.639999986
      0.2298, 0.720000029
        0.23, 0.639999986
      0.2302, 0.639999986
      0.2304, 0.639999986
      0.2306, 0.639999986
      0.2308, 0.639999986
       0.231, 0.560000002
      0.2312, 0.560000002
      0.2314, 0.639999986
      0.2316, 0.560000002
      0.2318, 0.560000002
       0.232, 0.560000002
      0.2322, 0.479999989
      0.2324, 0.560000002
      0.2326, 0.479999989
      0.2328, 0.479999989
       0.233, 0.479999989
      0.2332, 0.479999989
      0.2334, 0.400000006
      0.2336, 0.479999989
      0.2338, 0.400000006
       0.234, 0.400000006
      0.2342, 0.400000006
      0.2344, 0.400000006
      0.2346, 0.400000006
      0.2348, 0.400000006
       0.235, 0.319999993
      0.2352, 0.400000006
      0.2354, 0.319999993
      0.2356, 0.319999993
      0.2358, 0.319999993
       0.236, 0.319999993
      0.2362, 0.319999993
      0.2364, 0.239999995
      0.2366, 0.239999995
      0.2368, 0.319999993
       0.237, 0.239999995
      0.2372, 0.239999995
      0.2374, 0.239999995
      0.2376, 0.239999995
      0.2378, 0.239999995
       0.238, 0.239999995
      0.2382, 0.159999996
      0.2384, 0.239999995
      0.2386, 0.159999996
      0.2388, 0.159999996
       0.239, 0.159999996
      0.2392,0.0799999982
      0.2394,0.0799999982
      0.2396,0.0799999982
      0.2398,0.0799999982
        0.24,0.0799999982
      0.2402,0.0799999982
      0.2404,0.0799999982
      0.2406,           0
      0.2408,0.0799999982
       0.241,           0
      0.2412,           0
      0.2414,           0
      0.2416,           0
      0.2418,           0
       0.242,           0
      0.2422,           0
      0.2424,-0.0799999982
      0.2426,-0.0799999982
      0.2428,           0
       0.243,           0
      0.2432,           0
      0.2434,           0
      0.2436,           0
      0.2438,           0
       0.244,           0
      0.2442,           0
      0.2444,           0
      0.2446,0.0799999982
      0.2448,0.0799999982
       0.245,0.0799999982
      0.2452,0.0799999982
      0.2454,0.0799999982
      0.2456,0.0799999982
      0.2458, 0.159999996
       0.246, 0.159999996
      0.2462, 0.159999996
      0.2464, 0.159999996
      0.2466, 0.159999996
      0.2468, 0.239999995
       0.247, 0.159999996
      0.2472, 0.239999995
      0.2474, 0.239999995
      0.2476, 0.239999995
      0.2478, 0.239999995
       0.248, 0.239999995
      0.2482, 0.239999995
      0.2484, 0.239999995
      0.2486, 0.319999993
      0.2488, 0.319999993
       0.249, 0.319999993
      0.2492, 0.319999993
      0.2494, 0.400000006
      0.2496, 0.319999993
      0.2498, 0.319999993
        0.25, 0.319999993
      0.2502, 0.400000006
      0.2504, 0.400000006
      0.2506, 0.400000006
      0.2508, 0.400000006
       0.251, 0.400000006
      0.2512, 0.479999989
      0.2514, 0.479999989
      0.2516, 0.479999989
      0.2518, 0.479999989
       0.252, 0.479999989
      0.2522, 0.560000002
      0.2524, 0.479999989
      0.2526, 0.479999989
      0.2528, 0.560000002
       0.253, 0.479999989
      0.2532, 0.560000002
      0.2534, 0.560000002
      0.2536, 0.560000002
