﻿Datum;Zeit;Temperatur;Rel_Feuchte;Taupunkt;Innenkuehlk;Aussenkuehlk;Kuehl_PWR;Befeuchtung;Entfeuchtung_e_a;
13.08.2015;21:58:22;25.30;49.98;14.12;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:58:52;25.31;49.98;14.14;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:59:22;25.31;49.98;14.14;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:59:52;25.32;49.95;14.13;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:00:22;25.27;50.04;14.12;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:00:52;25.24;50.13;14.12;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:01:22;25.27;50.10;14.14;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:01:52;25.26;50.04;14.11;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:02:22;25.26;50.10;14.13;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:02:52;25.24;50.23;14.15;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:03:22;25.24;50.13;14.12;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:03:52;25.25;50.10;14.12;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:04:22;25.27;50.01;14.11;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:04:52;25.26;50.10;14.13;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:05:22;25.30;50.14;14.17;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:05:52;25.24;50.16;14.13;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:06:22;25.26;50.10;14.13;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:06:52;25.26;50.13;14.14;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:07:22;25.22;50.16;14.11;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:07:52;25.22;50.13;14.10;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:08:22;25.25;50.10;14.12;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:08:52;25.27;50.04;14.12;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:09:22;25.30;49.92;14.11;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:09:52;25.32;49.92;14.13;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:10:22;25.38;50.05;14.22;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:10:52;25.51;49.74;14.25;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:11:22;25.35;50.11;14.21;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:11:52;25.32;50.17;14.20;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:12:22;25.29;50.24;14.20;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:12:52;25.30;50.14;14.18;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:13:22;25.31;50.01;14.14;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:13:52;25.28;50.07;14.14;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:14:22;25.30;50.11;14.17;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:14:52;25.28;50.11;14.15;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:15:22;25.34;49.95;14.15;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:15:52;25.37;49.92;14.17;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:16:22;25.35;49.86;14.13;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:16:52;25.34;49.92;14.14;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:17:22;25.42;49.83;14.19;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:17:52;25.43;49.64;14.14;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:18:22;25.43;49.74;14.17;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:18:52;25.40;49.73;14.14;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:19:22;25.38;49.73;14.12;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:19:52;25.36;49.80;14.12;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:20:22;25.36;49.76;14.11;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:20:52;25.34;49.82;14.11;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:21:22;25.42;49.70;14.15;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:21:52;25.38;49.70;14.11;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:22:22;25.35;49.82;14.12;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:22:52;25.38;49.86;14.16;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:23:22;25.34;49.82;14.11;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:23:52;25.34;49.89;14.13;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:24:22;25.34;49.92;14.14;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:24:52;25.31;49.98;14.14;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:25:22;25.27;50.07;14.13;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:25:52;25.31;50.04;14.15;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:26:22;25.32;49.92;14.13;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:26:52;25.36;49.86;14.14;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:27:22;25.34;49.89;14.13;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:27:52;25.34;49.92;14.14;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:28:22;25.33;49.98;14.15;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:28:52;25.32;50.01;14.15;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:29:22;25.35;49.86;14.13;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:29:52;25.34;49.83;14.12;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:30:22;25.29;49.91;14.10;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:30:52;25.35;49.92;14.15;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:31:22;25.33;49.85;14.11;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:31:52;25.32;49.89;14.12;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:32:22;25.33;49.95;14.14;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:32:52;25.36;49.83;14.13;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:33:22;25.36;49.86;14.14;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:33:52;25.34;49.92;14.14;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:34:22;25.30;49.98;14.13;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:34:52;25.27;50.04;14.12;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:35:22;25.32;49.95;14.14;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:35:52;25.31;50.11;14.17;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:36:22;25.32;49.95;14.13;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:36:52;25.30;49.91;14.11;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:37:22;25.32;49.95;14.14;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:37:52;25.31;50.01;14.15;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:38:22;25.30;49.92;14.11;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:38:52;25.32;49.88;14.11;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:39:22;25.31;50.01;14.15;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:39:52;25.32;49.92;14.13;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:40:22;25.33;50.05;14.17;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:40:52;25.35;49.89;14.14;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:41:22;25.38;49.76;14.13;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:41:52;25.33;49.79;14.10;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:42:22;25.37;49.86;14.15;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:42:52;25.39;49.83;14.16;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:43:22;25.35;49.79;14.11;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:43:52;25.40;49.83;14.17;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:44:22;25.38;49.70;14.11;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:44:52;25.37;49.86;14.15;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:45:22;25.39;49.73;14.13;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:45:52;25.38;49.70;14.11;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:46:22;25.40;49.73;14.14;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:46:52;25.43;49.61;14.13;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:47:22;25.37;49.79;14.13;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:47:52;25.34;49.82;14.11;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:48:22;25.30;49.92;14.11;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:48:52;25.33;49.89;14.12;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:49:22;25.33;49.92;14.13;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:49:52;25.36;49.96;14.17;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:50:22;25.36;49.92;14.16;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:50:52;25.32;49.92;14.12;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:51:22;25.36;49.86;14.14;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:51:52;25.37;49.83;14.14;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:52:22;25.34;49.86;14.12;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:52:52;25.38;49.76;14.13;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:53:22;25.36;49.86;14.14;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:53:52;25.35;49.95;14.16;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:54:22;25.35;49.89;14.14;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:54:52;25.32;49.85;14.11;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:55:22;25.36;49.92;14.16;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:55:52;25.40;50.12;14.26;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:56:22;25.41;49.83;14.18;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:56:52;25.38;49.86;14.16;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:57:22;25.41;49.80;14.17;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:57:52;25.35;49.92;14.15;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:58:22;25.38;49.86;14.16;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:58:52;25.36;49.86;14.14;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:59:22;25.38;49.92;14.18;18.10;29.20;5.3;70.2;10.3
13.08.2015;22:59:52;25.37;49.89;14.16;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:00:22;25.40;49.89;14.19;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:00:52;25.38;49.79;14.14;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:01:22;25.36;49.92;14.16;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:01:52;25.39;49.99;14.21;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:02:22;25.38;50.02;14.21;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:02:52;25.30;50.17;14.19;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:03:22;25.29;50.30;14.22;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:03:52;25.36;50.41;14.31;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:04:22;25.53;50.00;14.34;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:04:52;25.51;50.00;14.33;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:05:22;25.50;50.00;14.32;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:05:52;25.55;49.85;14.31;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:06:22;25.53;49.81;14.28;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:06:52;25.54;49.72;14.27;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:07:22;25.61;49.60;14.29;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:07:52;25.65;49.51;14.30;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:08:22;25.66;49.44;14.29;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:08:52;25.54;49.66;14.25;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:09:22;25.68;49.41;14.30;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:09:52;25.72;49.32;14.31;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:10:22;25.82;49.11;14.33;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:10:52;25.79;49.10;14.30;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:11:22;25.76;49.20;14.30;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:11:52;25.68;49.29;14.26;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:12:22;25.86;48.98;14.33;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:12:52;25.85;48.98;14.32;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:13:22;25.82;49.01;14.30;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:13:52;25.71;49.22;14.27;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:14:22;25.53;49.52;14.20;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:14:52;25.52;49.68;14.24;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:15:22;25.50;49.75;14.24;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:15:52;25.49;49.81;14.25;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:16:22;25.63;49.41;14.25;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:16:52;25.59;49.34;14.19;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:17:22;25.76;49.10;14.27;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:17:52;25.77;49.00;14.25;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:18:22;25.73;49.13;14.25;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:18:52;25.71;49.06;14.22;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:19:22;25.82;48.88;14.26;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:19:52;25.77;48.97;14.24;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:20:22;25.77;48.94;14.23;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:20:52;25.75;49.00;14.23;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:21:22;25.82;48.85;14.25;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:21:52;25.79;48.85;14.22;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:22:22;25.61;49.25;14.18;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:22:52;25.54;49.43;14.17;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:23:22;25.53;49.52;14.19;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:23:52;25.53;49.52;14.19;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:24:22;25.53;49.55;14.20;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:24:52;25.53;49.55;14.20;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:25:22;25.52;49.58;14.21;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:25:52;25.51;49.55;14.19;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:26:22;25.51;49.55;14.19;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:26:52;25.53;49.55;14.20;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:27:22;25.52;49.58;14.21;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:27:52;25.51;49.58;14.20;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:28:22;25.46;49.65;14.17;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:28:52;25.53;49.46;14.17;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:29:22;25.50;49.55;14.18;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:29:52;25.42;49.70;14.15;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:30:22;25.44;49.65;14.15;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:30:52;25.42;49.64;14.13;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:31:22;25.48;49.65;14.19;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:31:52;25.43;49.61;14.13;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:32:22;25.41;49.67;14.13;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:32:52;25.43;49.67;14.15;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:33:22;25.43;49.70;14.16;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:33:52;25.41;49.67;14.13;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:34:22;25.41;49.67;14.13;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:34:52;25.43;49.74;14.17;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:35:22;25.44;49.74;14.18;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:35:52;25.42;49.67;14.14;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:36:22;25.42;49.70;14.15;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:36:52;25.37;49.76;14.12;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:37:22;25.38;49.67;14.10;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:37:52;25.36;49.79;14.12;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:38:22;25.36;49.76;14.11;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:38:52;25.39;49.67;14.11;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:39:22;25.42;49.61;14.12;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:39:52;25.44;49.61;14.14;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:40:22;25.42;49.58;14.11;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:40:52;25.42;49.67;14.14;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:41:22;25.41;49.61;14.11;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:41:52;25.38;49.67;14.10;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:42:22;25.52;49.36;14.13;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:42:52;25.46;49.42;14.10;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:43:22;25.39;49.57;14.08;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:43:52;25.49;49.36;14.11;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:44:22;25.40;49.54;14.08;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:44:52;25.37;49.63;14.08;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:45:22;25.49;49.39;14.12;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:45:52;25.40;49.54;14.08;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:46:22;25.37;49.60;14.07;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:46:52;25.30;49.72;14.05;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:47:22;25.35;49.66;14.07;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:47:52;25.30;49.72;14.05;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:48:22;25.32;49.72;14.06;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:48:52;25.34;49.60;14.04;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:49:22;25.35;49.60;14.05;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:49:52;25.41;49.51;14.08;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:50:22;25.33;49.60;14.03;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:50:52;25.32;49.66;14.05;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:51:22;25.34;49.63;14.06;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:51:52;25.33;49.66;14.05;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:52:22;25.45;49.42;14.09;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:52:52;25.38;49.47;14.04;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:53:22;25.35;49.60;14.05;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:53:52;25.31;49.66;14.04;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:54:22;25.36;49.57;14.05;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:54:52;25.34;49.53;14.02;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:55:22;25.38;49.47;14.04;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:55:52;25.37;49.50;14.04;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:56:22;25.28;49.69;14.02;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:56:52;25.27;49.72;14.02;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:57:22;25.28;49.72;14.03;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:57:52;25.26;49.68;14.00;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:58:22;25.32;49.60;14.03;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:58:52;25.29;49.62;14.01;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:59:22;25.32;49.53;14.00;18.10;29.20;5.3;70.2;10.3
13.08.2015;23:59:52;25.27;49.65;14.00;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:00:22;25.24;49.71;13.99;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:00:52;25.40;49.41;14.04;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:01:22;25.40;49.35;14.02;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:01:52;25.40;49.38;14.03;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:02:22;25.43;49.29;14.03;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:02:52;25.27;49.59;13.98;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:03:22;25.25;49.65;13.98;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:03:52;25.24;49.71;13.99;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:04:22;25.22;49.68;13.96;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:04:52;25.26;49.72;14.01;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:05:22;25.25;49.65;13.98;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:05:52;25.22;49.74;13.98;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:06:22;25.28;49.62;14.00;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:06:52;25.28;49.59;13.99;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:07:22;25.23;49.71;13.98;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:07:52;25.21;49.74;13.97;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:08:22;25.22;49.74;13.98;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:08:52;25.22;49.71;13.97;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:09:22;25.20;49.74;13.96;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:09:52;25.17;49.77;13.94;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:10:22;25.20;49.77;13.97;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:10:52;25.20;49.77;13.97;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:11:22;25.22;49.71;13.97;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:11:52;25.24;49.65;13.97;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:12:22;25.24;49.58;13.95;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:12:52;25.20;49.71;13.95;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:13:22;25.17;49.77;13.94;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:13:52;25.18;49.77;13.95;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:14:22;25.21;49.71;13.96;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:14:52;25.20;49.68;13.94;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:15:22;25.20;49.68;13.94;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:15:52;25.17;49.74;13.93;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:16:22;25.17;49.77;13.94;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:16:52;25.17;49.74;13.93;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:17:22;25.20;49.71;13.95;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:17:52;25.17;49.74;13.93;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:18:22;25.19;49.71;13.94;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:18:52;25.17;49.74;13.93;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:19:22;25.18;49.74;13.94;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:19:52;25.19;49.71;13.94;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:20:22;25.18;49.68;13.92;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:20:52;25.16;49.70;13.91;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:21:22;25.12;49.77;13.89;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:21:52;25.16;49.74;13.92;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:22:22;25.12;49.76;13.89;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:22:52;25.20;49.64;13.93;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:23:22;25.17;49.67;13.91;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:23:52;25.17;49.64;13.90;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:24:22;25.20;49.61;13.92;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:24:52;25.17;49.61;13.89;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:25:22;25.17;49.64;13.90;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:25:52;25.15;49.70;13.90;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:26:22;25.18;49.64;13.91;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:26:52;25.17;49.64;13.90;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:27:22;25.14;49.70;13.89;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:27:52;25.12;49.73;13.88;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:28:22;25.12;49.73;13.88;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:28:52;25.16;49.67;13.90;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:29:22;25.14;49.70;13.89;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:29:52;25.10;49.76;13.87;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:30:22;25.14;49.64;13.87;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:30:52;25.10;49.73;13.87;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:31:22;25.09;49.76;13.87;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:31:52;25.10;49.76;13.87;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:32:22;25.18;49.61;13.90;18.10;29.20;5.3;70.2;10.3
