Datum;Temperatur Sensor 1;Temperatur Sensor 2;Temperatur Sensor 3;Temperatur Sensor 4;Temperatur Sensor 5;Temperatur Sensor 6;Temperatur Sensor 7;Temperatur Sensor 8;Temperatur Sensor 9;Temperatur Sensor 10;Temperatur Sensor 11;Temperatur Sensor 12;Temperatur Sensor 13;Temperatur Sensor 14;Temperatur Sensor 15;Temperatur Sensor 16;Temperatur Sensor 17;Temperatur Sensor 18;Temperatur Sensor 19;Temperatur Sensor 20;Temperatur Sensor 21;Temperatur Sensor 22;Drehzahl R1;Drehzahl R2;Drehzahl R3;Drehzahl R4;Drehzahl R5;Drehzahl R6;Drehzahl R7;Drehzahl R8;Drehzahl R9;Drehzahl R10;Drehzahl R11;Drehzahl R12;Drehzahl R13;Drehzahl R14;Drehzahl R15;Drehzahl R16;Drehzahl R17;Drehzahl R18;Sensor-Benutzt-Maske #1;Sensor-Benutzt-Maske #2;Fehler-Maske;Warnungen-Maske;Version;Systemzeit;Variante;Temperatur Sensor 17;Temperatur Sensor 18;Temperatur Sensor 19;Temperatur Sensor 20;Temperatur Sensor 21;Temperatur Sensor 22;Drehzahl R14;Drehzahl R15;Drehzahl R16;Drehzahl R17;Drehzahl R18;Temperatur Sensor 23;Temperatur Sensor 24;Temperatur Sensor 25;Temperatur Sensor 26;Temperatur Sensor 27;Temperatur Sensor 28;Drehzahl R19;Drehzahl R20;Drehzahl R21;Drehzahl R22;Drehzahl R23;Temperatur Sensor 29;Temperatur Sensor 30;Temperatur Sensor 31;Temperatur Sensor 32;Temperatur Sensor 33;Temperatur Sensor 34;Drehzahl R24;Drehzahl R25;Drehzahl R26;Drehzahl R27;Drehzahl R28;Temperatur Sensor 35;Temperatur Sensor 36;Temperatur Sensor 37;Temperatur Sensor 38;Temperatur Sensor 39;Temperatur Sensor 40;Drehzahl R29;Drehzahl R30;Drehzahl R31;Drehzahl R32;Drehzahl R33;Drehzahl 1 R1;Laufzeit 1 R1;Drehzahl 2 R1;Laufzeit 2 R1;Drehzahl 1 R2;Laufzeit 1 R2;Drehzahl 2 R2;Laufzeit 2 R2;Drehzahl 1 R3;Laufzeit 1 R3;Drehzahl 2 R3;Laufzeit 2 R3;Drehzahl 1 R4;Laufzeit 1 R4;Drehzahl 2 R4;Laufzeit 2 R4;Drehzahl 1 R5;Laufzeit 1 R5;Drehzahl 2 R5;Laufzeit 2 R5;Offset Sensor 1;Offset Sensor 2;Offset Sensor 3;Offset Sensor 4;Offset Sensor 5;Offset Sensor 6;Sensormaske;Relaismaske;Drehzahl 1 R1;Laufzeit 1 R1;Drehzahl 2 R1;Laufzeit 2 R1;Drehzahl 1 R2;Laufzeit 1 R2;Drehzahl 2 R2;Laufzeit 2 R2;Drehzahl 1 R3;Laufzeit 1 R3;Drehzahl 2 R3;Laufzeit 2 R3;Drehzahl 1 R4;Laufzeit 1 R4;Drehzahl 2 R4;Laufzeit 2 R4;Drehzahl 1 R5;Laufzeit 1 R5;Drehzahl 2 R5;Laufzeit 2 R5;Offset Sensor 1;Offset Sensor 2;Offset Sensor 3;Offset Sensor 4;Offset Sensor 5;Offset Sensor 6;Sensormaske;Relaismaske;Drehzahl 1 R1;Laufzeit 1 R1;Drehzahl 2 R1;Laufzeit 2 R1;Drehzahl 1 R2;Laufzeit 1 R2;Drehzahl 2 R2;Laufzeit 2 R2;Drehzahl 1 R3;Laufzeit 1 R3;Drehzahl 2 R3;Laufzeit 2 R3;Drehzahl 1 R4;Laufzeit 1 R4;Drehzahl 2 R4;Laufzeit 2 R4;Drehzahl 1 R5;Laufzeit 1 R5;Drehzahl 2 R5;Laufzeit 2 R5;Offset Sensor 1;Offset Sensor 2;Offset Sensor 3;Offset Sensor 4;Offset Sensor 5;Offset Sensor 6;Sensormaske;Relaismaske;Drehzahl 1 R1;Laufzeit 1 R1;Drehzahl 2 R1;Laufzeit 2 R1;Drehzahl 1 R2;Laufzeit 1 R2;Drehzahl 2 R2;Laufzeit 2 R2;Drehzahl 1 R3;Laufzeit 1 R3;Drehzahl 2 R3;Laufzeit 2 R3;Drehzahl 1 R4;Laufzeit 1 R4;Drehzahl 2 R4;Laufzeit 2 R4;Drehzahl 1 R5;Laufzeit 1 R5;Drehzahl 2 R5;Laufzeit 2 R5;Offset Sensor 1;Offset Sensor 2;Offset Sensor 3;Offset Sensor 4;Offset Sensor 5;Offset Sensor 6;Sensormaske;Relaismaske
Sat Apr 13 17:20:00 2013;51.6;55.8;48.3;888.8;57.4;59.1;47.4;20.3;13.9;46.7;888.8;888.8;888.8;888.8;888.8;59.4;0.0;0.0;0.0;0.0;0.0;0.0;50;0;0;100;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Sa,17:28;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 17:25:00 2013;51.6;55.4;48.3;888.8;57.1;58.9;47.1;20.2;13.9;46.5;888.8;888.8;888.8;888.8;888.8;59.4;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Sa,17:33;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 17:30:00 2013;48.6;55.3;48.3;888.8;57.0;58.8;47.2;20.2;14.0;46.6;888.8;888.8;888.8;888.8;888.8;59.3;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Sa,17:38;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 17:35:00 2013;49.2;55.0;48.3;888.8;56.8;58.8;46.1;20.2;13.9;46.4;888.8;888.8;888.8;888.8;888.8;59.3;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Sa,17:43;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 17:40:00 2013;52.6;54.8;48.0;888.8;56.7;58.7;45.0;20.2;13.6;47.1;888.8;888.8;888.8;888.8;888.8;59.2;0.0;0.0;0.0;0.0;0.0;0.0;50;0;0;100;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Sa,17:48;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 17:45:00 2013;48.0;54.9;47.9;888.8;56.7;58.8;44.6;20.1;13.7;47.4;888.8;888.8;888.8;888.8;888.8;59.2;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Sa,17:53;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 17:50:00 2013;53.0;54.7;47.7;888.8;56.6;58.6;43.5;20.1;13.4;47.4;888.8;888.8;888.8;888.8;888.8;59.2;0.0;0.0;0.0;0.0;0.0;0.0;50;0;0;100;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Sa,17:58;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 17:55:00 2013;45.7;54.7;47.7;888.8;56.5;58.5;42.9;35.8;13.4;47.8;888.8;888.8;888.8;888.8;888.8;59.1;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Sa,18:03;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 18:00:00 2013;48.0;54.3;46.3;888.8;56.1;58.3;40.9;45.7;13.4;47.8;888.8;888.8;888.8;888.8;888.8;59.0;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Sa,18:08;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 18:05:00 2013;48.4;54.3;45.7;888.8;56.1;58.0;40.3;43.9;13.5;48.3;888.8;888.8;888.8;888.8;888.8;58.9;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Sa,18:13;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 18:10:00 2013;47.7;54.4;45.1;888.8;56.1;58.0;39.8;41.3;13.7;48.7;888.8;888.8;888.8;888.8;888.8;58.9;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Sa,18:18;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 18:15:00 2013;47.4;54.3;44.5;888.8;56.1;58.0;39.3;39.1;13.9;49.2;888.8;888.8;888.8;888.8;888.8;58.9;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;100;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Sa,18:23;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 18:20:00 2013;46.2;54.3;43.9;888.8;56.1;58.1;39.0;37.1;14.0;48.6;888.8;888.8;888.8;888.8;888.8;58.8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Sa,18:28;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 18:25:00 2013;44.9;54.3;43.4;888.8;56.0;58.0;38.6;35.4;13.8;47.8;888.8;888.8;888.8;888.8;888.8;58.8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Sa,18:33;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 18:30:00 2013;43.3;54.3;42.8;888.8;56.1;58.0;38.3;33.9;13.2;48.1;888.8;888.8;888.8;888.8;888.8;58.8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Sa,18:38;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 18:35:00 2013;41.6;54.3;42.3;888.8;56.0;57.9;38.1;32.6;13.3;48.4;888.8;888.8;888.8;888.8;888.8;58.8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Sa,18:43;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 18:40:00 2013;40.1;54.3;41.9;888.8;56.0;57.9;37.8;31.3;13.1;48.6;888.8;888.8;888.8;888.8;888.8;58.7;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Sa,18:48;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 18:45:00 2013;38.4;54.3;41.4;888.8;56.0;58.0;37.4;30.2;12.9;48.7;888.8;888.8;888.8;888.8;888.8;58.6;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Sa,18:53;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 18:50:00 2013;36.5;54.0;40.9;888.8;55.7;57.7;37.1;37.2;12.8;48.7;888.8;888.8;888.8;888.8;888.8;58.6;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Sa,18:58;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 18:55:00 2013;34.9;54.0;40.5;888.8;55.6;57.6;36.8;36.5;12.7;48.4;888.8;888.8;888.8;888.8;888.8;58.5;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;100;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Sa,19:03;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
