89;106;153;191
89;107;154;191
90;107;154;190
91;107;153;190
90;106;153;190
90;107;154;190
89;106;154;190
91;107;153;190
91;107;153;191
90;107;154;191
90;107;154;190
91;106;153;190
91;107;153;190
90;108;153;190
91;108;153;190
91;107;153;190
90;106;154;191
90;106;154;191
90;106;153;190
91;107;153;190
91;107;153;191
91;107;154;190
91;107;154;190
91;107;153;190
92;107;153;190
91;107;153;190
91;107;154;190
91;107;153;190
92;106;154;190
91;106;154;190
91;107;154;190
91;107;153;190
92;106;153;191
91;106;154;191
91;107;154;191
93;108;153;190
92;107;154;191
92;108;154;191
92;106;153;190
93;106;153;190
92;106;153;190
92;107;155;190
92;107;154;189
93;107;153;190
93;107;153;191
93;107;153;191
92;106;154;190
93;107;153;190
93;106;154;191
92;107;154;191
92;107;153;190
93;107;153;189
93;106;153;190
93;107;154;190
93;107;154;190
93;107;153;190
93;107;153;191
93;107;154;191
93;108;154;190
93;107;153;189
93;106;154;189
93;107;153;189
94;107;153;190
95;107;153;190
94;106;154;191
93;107;154;191
92;107;154;191
93;107;153;190
94;107;153;190
93;107;154;190
95;107;154;190
95;107;153;191
95;107;154;191
94;107;154;191
94;107;154;190
95;107;153;190
95;106;153;190
95;107;153;190
93;107;154;189
93;107;153;189
95;106;153;191
94;107;154;191
94;107;154;190
95;107;153;189
95;106;153;190
94;107;153;190
94;107;153;190
95;107;153;190
95;106;153;191
96;107;153;191
95;107;154;189
95;107;153;189
96;107;153;191
95;108;153;191
96;107;154;191
97;107;153;191
95;106;154;190
95;107;153;190
95;107;152;189
97;107;153;190
96;107;154;191
96;107;155;191
96;107;154;189
97;107;153;189
96;106;153;191
95;106;153;191
95;107;154;190
97;108;153;190
96;106;154;190
96;106;154;190
96;107;154;190
97;107;153;190
96;106;154;191
96;107;154;191
96;107;154;190
97;107;153;190
97;106;153;190
96;107;154;190
96;107;154;191
97;107;153;190
97;106;154;190
96;106;154;190
97;107;154;190
97;107;153;190
97;106;153;191
97;107;154;190
98;106;153;190
99;107;153;190
97;107;153;191
97;108;154;190
97;108;154;189
99;107;153;189
99;106;153;191
98;107;153;191
98;106;154;190
99;107;153;190
98;107;153;190
97;108;153;190
97;107;153;190
97;106;153;190
97;106;153;191
98;107;154;190
98;107;155;190
99;108;155;190
99;106;153;191
98;107;153;191
97;107;153;190
99;107;153;190
99;106;154;190
98;107;154;190
99;107;153;190
99;107;153;190
99;106;154;190
99;107;154;190
98;107;154;190
99;107;153;190
100;106;154;191
99;107;153;191
99;107;153;190
99;107;153;190
99;106;154;190
98;107;154;190
98;107;154;190
99;107;153;190
100;106;153;191
99;107;154;190
99;107;154;190
101;107;153;190
100;106;153;190
100;107;153;190
99;107;154;190
99;108;153;190
101;106;154;191
100;106;154;190
100;106;154;190
101;107;153;190
100;107;153;191
99;108;153;191
100;107;154;190
101;107;153;189
101;105;154;190
100;106;154;190
100;107;153;190
101;108;153;190
101;106;153;190
100;107;153;190
100;106;154;190
101;107;155;190
101;106;154;190
101;107;153;190
100;107;153;190
101;107;153;190
101;106;154;191
101;107;154;191
102;107;154;191
103;108;153;191
102;106;154;190
101;107;154;190
102;107;154;190
103;107;153;190
101;107;153;191
101;107;154;191
101;106;154;190
103;107;155;190
102;106;153;190
102;107;153;190
102;107;154;191
101;108;153;191
102;106;154;191
101;107;154;191
102;106;153;190
103;107;153;190
103;106;153;191
103;107;154;190
102;106;155;190
103;106;155;189
103;107;154;190
102;108;153;190
102;107;153;190
103;107;153;190
103;105;153;190
102;106;154;190
104;107;154;190
105;108;153;190
103;107;154;191
103;108;153;191
102;107;153;190
103;107;153;189
104;106;154;191
103;107;155;190
103;107;154;190
103;107;153;190
104;107;153;190
103;108;154;190
103;107;154;189
103;107;153;189
105;107;153;191
103;108;154;191
104;107;154;191
105;107;153;190
103;106;153;189
104;107;153;189
104;107;154;190
105;107;153;190
104;106;153;191
104;107;153;190
104;106;154;190
105;107;153;190
105;107;154;190
104;108;153;190
104;107;153;190
105;107;153;190
105;106;153;191
104;107;154;191
105;107;154;190
105;107;153;190
105;107;154;190
105;108;153;190
105;107;153;190
105;107;153;190
106;106;153;191
105;107;153;191
105;107;154;190
105;108;155;189
105;107;154;190
105;108;153;190
105;107;153;191
105;107;153;190
106;106;153;190
105;107;154;190
106;107;154;190
107;108;153;190
106;106;153;191
105;107;153;191
107;107;154;190
107;108;153;190
107;107;154;190
106;108;154;190
107;106;154;190
107;107;153;190
107;107;154;191
106;108;153;191
105;107;153;190
105;107;153;189
106;106;153;190
106;107;153;190
106;107;154;190
107;108;155;190
107;107;154;191
106;108;153;190
107;107;153;190
107;107;153;189
108;106;154;190
107;106;154;190
108;107;154;190
109;107;153;190
107;107;153;191
107;108;153;190
107;107;154;189
107;106;153;189
108;106;153;190
107;107;153;190
108;107;154;190
109;106;153;190
108;106;154;191
107;108;153;191
107;107;153;191
107;107;153;190
109;105;154;190
108;106;154;190
108;107;154;190
109;108;153;190
108;107;153;190
108;107;153;191
107;106;153;190
109;107;153;190
108;107;154;190
108;107;154;190
108;107;154;189
109;107;153;190
108;107;153;190
108;107;154;190
108;107;154;190
109;106;153;190
108;107;154;191
108;107;154;191
109;107;153;190
109;108;153;189
110;106;153;190
109;107;154;190
109;107;154;191
109;107;153;191
110;107;153;191
109;107;153;191
109;107;153;190
109;107;153;189
110;106;154;190
109;107;154;190
109;107;154;191
109;107;153;190
110;106;153;190
110;107;153;190
111;107;154;190
111;107;153;190
110;106;154;191
109;107;154;191
109;107;153;190
109;107;153;189
111;106;153;190
110;106;154;190
111;107;155;191
111;107;155;191
110;107;154;191
108;107;153;191
110;107;153;190
111;107;153;189
111;106;153;190
110;107;154;190
111;107;155;191
111;108;155;190
111;106;154;190
110;107;153;190
110;107;153;189
111;107;153;190
111;106;153;191
111;107;154;191
111;107;154;191
111;107;153;191
112;106;153;190
111;107;154;190
111;107;155;189
111;108;155;190
113;106;153;191
112;107;152;191
112;107;154;190
113;107;153;189
111;106;154;190
111;107;154;190
111;107;153;190
113;107;153;190
112;106;154;190
112;107;154;190
112;107;154;190
113;107;153;190
113;106;153;191
112;107;154;191
112;106;154;190
113;107;153;189
113;107;154;190
112;108;154;190
113;107;154;190
113;107;153;191
114;106;153;191
112;107;153;191
113;107;153;189
113;107;153;189
114;106;153;191
113;106;153;191
113;107;154;191
113;107;153;190
114;107;154;190
113;107;154;190
113;107;154;190
113;107;153;190
114;107;153;190
113;108;153;190
113;107;154;190
113;107;153;190
114;106;153;191
114;107;154;191
114;107;154;190
115;107;153;189
114;106;153;190
114;107;153;190
115;107;153;191
115;108;153;190
114;106;153;190
114;107;154;190
114;106;154;190
115;107;153;190
114;107;153;191
114;107;153;191
115;107;154;190
115;107;153;190
114;106;153;191
114;107;153;190
114;107;154;190
115;108;153;190
116;106;154;191
114;107;154;190
116;107;153;190
117;108;153;189
115;107;153;190
114;108;154;190
115;106;154;190
115;107;153;190
116;107;152;191
115;108;153;191
115;108;154;190
115;107;155;190
115;106;154;191
115;106;153;191
116;107;153;190
117;108;153;190
116;106;154;190
116;107;153;190
116;106;153;190
117;107;153;190
115;106;154;190
116;107;154;190
116;107;154;190
117;108;153;190
117;106;153;190
117;107;154;190
116;106;154;190
117;107;153;190
116;107;153;190
116;108;153;190
116;107;154;190
117;106;153;190
117;106;154;191
116;107;154;191
117;107;154;190
117;107;153;190
116;106;153;190
116;107;153;190
117;106;154;190
117;107;153;190
117;106;153;191
117;107;154;190
118;107;154;190
117;107;153;190
117;106;153;191
117;107;154;191
117;107;154;190
117;108;153;189
118;106;153;190
117;107;153;190
117;107;154;191
117;108;153;191
118;107;153;191
117;107;153;190
119;106;154;189
119;106;153;189
118;106;154;191
117;107;154;191
118;108;154;190
119;108;153;190
118;106;153;190
117;107;153;190
118;107;153;190
119;107;153;191
119;105;154;191
118;106;154;190
119;106;154;190
119;107;153;190
119;107;154;190
118;108;154;190
117;107;154;189
117;107;153;190
119;106;153;191
119;107;153;191
120;107;154;190
119;107;153;190
120;106;154;191
119;107;153;191
118;107;154;191
119;107;153;190
119;106;153;190
119;107;154;190
120;107;154;189
121;108;153;189
119;106;153;191
119;107;153;191
120;106;154;190
121;107;153;190
121;106;154;191
120;107;154;191
120;106;154;190
121;107;153;190
120;106;153;191
119;107;154;190
120;107;154;190
121;107;153;189
121;107;153;191
120;107;153;191
120;107;154;191
121;107;153;190
121;106;154;190
121;107;153;190
121;107;153;190
121;107;153;190
121;107;153;191
121;108;154;191
121;107;154;191
121;107;153;191
121;106;153;191
121;107;153;190
121;107;154;189
121;107;153;189
121;106;154;191
121;107;153;191
122;107;154;191
123;108;153;190
122;106;153;189
121;107;154;189
121;107;154;190
121;107;153;190
122;107;154;191
121;108;153;191
122;107;154;191
123;106;153;190
122;106;154;190
121;107;153;190
122;107;152;190
121;107;153;190
123;106;153;191
122;106;155;190
122;107;155;190
123;107;155;190
122;106;153;191
121;106;153;191
122;107;154;191
123;107;153;190
122;106;153;190
122;107;154;190
123;107;154;189
123;107;153;189
122;106;154;190
123;108;154;190
122;107;153;190
123;107;153;190
123;106;154;190
122;107;154;190
123;108;154;189
123;108;153;189
123;106;153;191
123;107;154;191
123;106;153;190
123;107;153;190
123;106;153;190
123;106;154;190
123;106;154;189
123;107;153;189
124;107;153;191
123;107;154;190
123;107;154;191
123;107;153;190
124;106;154;190
123;107;153;190
124;107;153;190
125;107;153;190
123;106;154;191
123;107;154;191
124;107;154;190
125;108;153;190
124;107;153;190
123;108;154;190
124;107;153;190
125;107;153;190
125;106;154;191
124;107;154;190
125;107;154;190
125;107;153;190
125;106;154;191
124;106;154;190
125;106;154;190
125;107;153;190
125;107;154;191
125;108;154;191
124;107;154;190
125;107;153;190
125;106;153;191
125;107;153;191
125;107;154;191
125;107;153;190
125;106;154;190
125;107;154;190
126;107;154;190
125;107;153;190
125;106;153;190
125;107;153;190
126;107;154;190
125;107;155;190
127;106;155;191
126;107;154;190
125;108;153;190
125;107;153;190
126;106;154;191
125;107;154;191
126;107;154;190
127;108;153;189
126;106;153;190
125;107;153;190
127;107;153;190
127;107;153;190
126;107;154;191
126;108;154;190
126;107;154;189
127;106;153;189
126;106;154;191
126;107;153;191
126;107;153;191
127;107;153;190
127;106;153;190
126;107;153;190
127;107;154;190
127;107;153;190
127;106;154;191
126;107;154;191
127;107;153;190
127;107;153;189
127;106;153;190
127;107;154;190
127;107;154;190
127;107;155;190
127;106;153;190
127;107;153;190
128;107;154;190
127;107;153;190
128;106;154;190
127;107;154;190
128;106;153;190
129;106;153;190
128;105;153;191
128;107;154;190
127;107;154;189
127;108;153;189
129;106;153;191
128;107;153;191
128;106;153;191
129;106;153;189
128;106;154;190
127;107;154;189
128;108;154;190
129;108;153;190
128;106;153;191
128;107;154;191
129;106;154;190
129;106;153;190
129;106;154;191
128;107;154;191
129;107;154;190
129;107;153;189
129;106;154;190
128;106;154;190
129;107;154;190
129;107;153;190
129;106;152;191
128;106;152;190
130;107;154;190
129;108;153;190
129;107;155;191
129;108;154;190
129;106;153;190
129;107;153;189
129;107;153;190
129;108;154;190
129;107;153;191
129;107;153;191
130;106;153;191
129;107;154;190
130;107;154;189
130;108;153;189
130;107;153;191
129;107;153;190
130;106;154;190
131;107;153;190
131;107;154;191
129;107;153;190
131;107;154;190
131;107;153;190
130;106;154;191
130;107;154;191
130;107;153;190
131;107;153;190
131;106;153;191
130;107;153;190
130;107;154;190
131;107;153;190
131;105;154;191
130;106;154;190
131;107;154;190
131;108;153;190
131;106;153;190
131;106;154;190
131;107;154;190
131;108;153;190
131;107;153;191
131;107;153;190
132;105;154;190
131;106;153;190
132;106;154;190
132;108;154;190
132;108;154;190
133;108;153;190
132;105;154;191
131;106;153;190
131;106;153;189
131;108;153;189
131;107;154;191
131;108;154;191
132;106;154;190
133;107;153;190
132;107;153;190
132;107;153;190
131;107;155;190
131;108;155;189
132;107;154;191
132;107;153;191
132;106;153;191
133;107;153;190
132;107;153;190
132;108;154;190
132;107;154;190
133;107;155;190
133;106;154;191
132;107;153;191
134;106;153;190
133;106;153;189
132;106;154;190
132;108;154;190
132;108;153;190
133;107;153;190
133;106;153;191
133;107;154;191
134;107;154;190
133;107;153;190
134;106;154;190
132;107;153;189
133;107;154;190
133;107;153;190
134;106;154;191
133;107;154;191
134;106;154;191
135;106;153;190
133;106;153;190
133;107;153;190
133;107;154;191
133;108;153;190
134;106;154;190
133;107;154;190
134;106;154;190
135;107;153;191
134;107;154;191
133;108;154;191
134;106;154;190
135;106;155;190
134;106;154;191
134;106;153;191
134;107;152;190
133;108;153;189
134;106;154;190
134;107;154;190
135;106;153;191
135;107;153;191
135;107;153;190
134;107;154;189
135;107;155;189
135;107;155;190
134;106;153;191
134;107;152;191
135;106;153;190
135;107;153;190
136;107;155;191
135;108;154;191
136;107;153;191
135;107;153;190
135;106;154;190
134;107;154;190
136;106;154;190
135;107;153;189
135;106;153;190
135;107;154;190
136;107;154;191
137;107;153;190
136;106;154;191
135;107;154;191
135;107;154;190
135;108;153;190
136;106;153;190
135;107;153;190
136;106;154;190
137;107;153;190
136;107;154;191
135;108;154;191
136;107;154;190
135;107;153;190
136;106;153;190
136;107;153;190
136;107;154;190
135;107;153;190
136;106;154;191
136;107;154;191
136;107;154;190
137;108;153;189
137;106;153;191
135;107;153;191
137;107;153;190
137;107;153;189
136;107;154;190
136;108;154;190
137;107;154;191
137;107;153;190
137;106;153;191
137;107;153;191
137;107;154;190
137;107;153;190
137;107;154;191
137;108;154;191
137;106;153;190
137;106;153;189
137;106;153;190
137;107;154;190
138;108;154;190
139;108;153;191
137;106;154;191
137;106;153;190
137;107;153;189
137;107;153;189
138;106;153;191
138;107;154;191
138;106;154;191
139;106;153;190
138;107;153;190
137;107;153;190
138;107;154;190
137;107;153;190
139;106;154;191
138;107;154;190
139;107;154;189
139;108;153;190
138;106;153;191
137;107;153;191
139;106;153;191
139;107;153;190
138;107;153;190
138;108;153;190
139;107;154;190
139;107;153;190
139;106;154;190
138;107;153;190
139;107;153;190
139;107;153;190
138;106;153;191
139;106;154;190
139;107;154;189
139;108;153;189
139;107;153;191
139;107;153;191
139;106;154;190
139;106;153;189
139;106;154;190
139;107;154;190
139;108;154;190
139;108;153;190
140;106;153;191
139;107;153;191
139;106;154;190
139;107;153;189
140;107;154;190
140;108;153;190
140;107;153;190
141;106;153;190
139;106;154;190
139;107;154;190
139;107;154;190
139;108;153;190
140;106;153;190
139;107;154;190
140;107;154;189
139;107;153;189
140;106;154;190
141;107;154;190
139;107;154;189
139;107;153;190
140;106;153;191
140;107;153;191
140;108;154;190
141;108;153;190
140;106;153;190
140;107;153;190
141;106;153;191
141;107;153;190
140;106;154;191
140;107;154;190
142;106;154;189
141;107;153;189
141;107;154;190
141;107;154;190
140;107;154;190
141;106;153;190
141;106;153;191
141;106;153;190
142;107;153;191
141;108;153;190
142;107;153;191
141;107;153;191
141;106;153;190
141;106;153;190
142;107;153;191
141;107;153;191
142;108;153;190
141;108;153;190
142;106;153;190
141;107;154;190
141;106;154;189
141;107;153;190
142;107;154;190
142;107;153;190
142;107;153;191
143;107;153;190
143;106;153;191
141;107;153;190
142;107;154;189
141;107;153;189
143;105;154;191
142;106;154;191
143;107;153;190
143;108;153;190
142;107;153;191
142;108;154;191
143;107;155;190
143;106;155;190
143;106;153;190
142;107;153;190
143;108;153;189
143;108;153;190
143;105;154;191
142;106;154;190
143;106;154;190
143;108;153;190
144;107;154;190
143;108;154;190
143;107;154;191
143;106;153;191
143;106;154;191
142;107;154;190
144;107;154;190
143;107;153;190
144;107;154;191
143;107;154;191
144;107;153;190
143;107;153;190
144;106;153;190
143;107;155;190
144;107;154;190
143;108;153;190
144;106;153;190
143;107;153;190
144;107;153;191
143;107;153;191
145;107;154;191
144;108;154;190
145;107;153;190
145;106;153;189
144;106;153;190
143;107;154;190
144;107;154;191
145;108;153;190
145;106;154;190
144;107;153;190
144;107;153;190
145;107;153;190
145;106;154;190
144;107;154;190
145;107;153;190
145;108;153;190
144;107;154;190
144;108;154;190
145;106;154;190
145;106;153;190
145;106;153;190
145;107;153;190
145;107;154;190
145;107;153;190
145;106;154;190
145;107;153;190
145;107;153;189
145;107;153;190
145;106;154;191
145;107;154;191
145;107;154;190
145;107;153;190
145;106;153;190
145;107;153;190
147;107;154;190
147;107;153;190
146;106;153;191
146;107;153;191
146;107;154;190
145;107;153;190
146;106;154;190
145;107;154;190
146;106;154;190
145;107;153;190
146;106;154;191
146;107;154;190
146;106;154;190
147;107;153;190
146;107;153;191
146;107;153;191
146;107;154;190
147;107;153;190
146;106;153;190
146;107;154;190
147;107;154;190
147;107;153;190
147;106;153;191
146;107;154;190
147;107;154;189
147;107;153;189
147;106;153;192
147;107;154;191
147;107;153;191
147;108;153;189
147;107;153;190
146;107;154;189
146;107;154;191
145;107;153;191
146;107;153;190
146;107;153;190
148;106;154;190
149;107;153;190
147;106;154;191
146;107;154;190
147;107;153;189
147;106;153;189
148;106;153;190
147;107;153;190
147;107;154;190
147;107;153;190
148;106;153;191
147;107;154;191
148;106;154;190
149;106;153;189
148;107;154;190
147;107;154;189
148;107;153;190
147;107;153;190
147;106;154;191
147;107;154;191
149;107;154;190
149;107;153;190
148;106;153;190
148;107;154;190
148;107;154;191
147;107;153;190
148;107;154;190
147;107;153;190
148;107;153;190
149;107;153;190
148;106;154;190
148;107;154;190
149;106;153;190
149;107;153;190
148;107;153;191
148;108;154;191
148;107;154;190
149;107;153;190
149;106;154;190
148;107;154;190
149;107;153;190
149;107;153;190
149;106;153;191
148;107;154;190
149;108;154;190
149;108;153;190
149;106;154;190
148;107;153;190
150;106;154;190
149;107;153;190
149;107;153;191
149;107;154;191
149;107;154;190
149;107;153;189
149;106;153;190
148;107;153;190
150;108;154;190
149;107;153;190
149;106;154;190
149;107;154;190
150;107;154;191
149;107;153;190
150;106;154;190
149;107;154;190
150;107;154;190
149;107;153;190
150;106;153;191
149;106;154;191
150;107;154;190
149;107;153;190
151;106;153;191
150;107;153;190
151;107;154;190
151;108;153;190
150;106;154;191
149;107;153;190
150;107;153;190
149;108;153;190
150;107;154;190
150;107;154;190
151;106;154;190
151;106;153;190
151;107;154;191
150;108;153;191
151;107;154;190
149;106;153;190
151;105;154;191
151;106;154;191
152;107;153;190
151;108;153;190
150;107;153;190
150;107;154;190
152;107;154;190
151;107;153;190
151;106;153;191
151;107;153;191
152;107;154;190
153;108;153;189
152;106;154;190
151;107;154;190
151;106;154;190
151;106;153;190
152;106;153;190
151;107;154;190
152;107;154;190
151;107;155;190
152;106;153;190
151;107;153;190
151;107;154;189
151;107;153;190
152;105;153;191
151;107;153;191
153;107;153;190
153;107;153;190
152;106;154;190
152;107;154;190
152;107;154;190
151;107;153;190
152;106;153;190
152;107;154;190
153;107;153;190
153;107;153;191
153;106;153;191
152;107;153;190
153;107;154;190
153;107;153;190
153;107;154;191
152;108;154;190
153;106;154;190
153;106;153;190
151;106;154;191
151;107;153;191
153;107;153;190
153;108;153;190
153;107;154;191
153;107;154;190
153;107;153;190
153;107;153;190
153;106;153;190
152;107;153;190
153;108;154;190
153;108;155;189
153;106;154;190
153;107;153;190
154;106;154;190
153;107;153;190
154;106;153;190
153;107;153;190
153;106;153;190
153;106;153;190
153;106;153;191
153;106;153;191
155;107;154;190
155;108;153;190
154;107;154;190
153;107;154;190
154;107;153;190
153;107;153;190
153;106;153;191
153;107;154;191
154;107;154;190
153;107;153;189
154;106;154;190
153;107;154;190
154;108;153;191
153;108;153;191
154;106;154;191
154;107;154;191
154;107;154;190
155;108;153;190
155;106;153;190
154;107;153;190
155;107;153;191
155;107;153;191
155;106;154;191
155;107;154;190
155;107;153;190
155;107;153;190
155;107;153;191
154;107;154;190
155;107;154;190
155;107;155;190
155;106;154;190
155;107;153;190
156;106;153;191
155;107;153;190
155;107;154;190
154;107;154;190
155;107;153;190
155;107;153;190
156;106;153;190
155;107;154;190
155;107;154;190
155;107;155;190
155;107;153;190
154;108;153;190
156;107;154;190
155;107;153;190
156;106;154;191
156;107;153;190
156;107;154;190
155;107;153;190
155;106;153;190
155;107;154;190
156;107;154;190
155;107;153;190
156;105;154;191
156;106;154;191
157;107;154;190
157;108;153;190
156;108;154;190
155;108;154;190
156;107;153;190
155;107;153;190
156;106;154;191
155;107;154;191
157;108;154;190
157;108;153;190
157;106;153;190
156;107;153;190
156;106;153;190
155;106;153;190
157;107;154;190
156;108;154;190
157;107;154;190
157;107;153;190
157;106;153;190
156;106;154;189
158;107;154;190
157;107;155;190
157;105;154;191
156;106;153;191
158;107;153;190
157;108;153;190
157;107;154;190
157;107;154;190
157;105;154;190
157;106;153;190
157;106;153;191
157;107;153;190
158;108;154;190
157;108;153;189
158;106;153;191
157;107;153;190
157;108;153;190
157;107;153;190
158;106;154;191
157;107;154;191
158;106;154;190
157;107;153;190
158;106;153;191
157;107;154;190
158;107;154;191
157;107;153;191
158;106;153;190
157;107;154;190
159;107;153;190
159;108;153;190
157;106;154;191
157;107;154;191
159;107;154;190
159;107;153;189
159;106;154;190
158;107;154;190
159;106;153;190
159;107;153;190
158;106;153;190
158;107;154;190
159;107;154;190
159;107;153;190
159;106;153;191
159;107;153;191
159;107;154;190
159;107;153;190
159;106;154;191
158;107;154;190
159;107;154;190
159;107;153;190
159;106;153;190
158;107;154;190
159;107;154;190
159;107;153;190
159;106;154;191
158;107;154;190
159;107;154;190
159;107;153;189
159;106;154;191
158;106;154;190
160;107;154;191
159;108;153;190
159;106;153;190
159;107;153;190
160;106;154;189
159;106;153;189
160;106;154;190
159;107;155;190
160;108;154;191
159;107;153;191
160;106;153;190
159;106;153;190
160;106;154;190
159;107;155;190
160;106;154;190
159;107;153;190
160;107;153;190
159;107;153;190
160;106;153;190
160;107;154;190
161;106;154;190
161;107;153;190
160;106;153;190
160;107;153;190
161;107;153;190
161;107;153;190
160;106;153;190
160;107;154;190
162;107;155;190
161;107;155;191
161;106;154;191
161;106;153;191
161;107;154;190
161;107;153;189
161;107;154;190
160;107;153;190
161;107;154;191
161;107;153;190
161;106;154;191
160;107;153;190
162;106;153;190
161;107;153;189
161;106;153;190
161;107;154;190
161;106;153;191
161;106;153;191
162;106;153;190
161;107;154;190
162;107;154;189
161;108;153;190
161;106;153;191
160;107;154;191
162;107;154;190
161;106;153;190
162;106;153;190
161;106;153;190
162;107;153;190
161;107;153;190
162;106;154;191
161;107;154;191
162;107;153;190
161;107;153;190
163;106;154;190
162;107;153;190
163;107;153;190
163;107;153;190
162;107;153;191
161;107;154;191
163;107;153;190
163;107;153;189
162;107;153;190
162;107;154;191
163;107;154;191
163;106;155;190
163;106;154;190
162;107;153;190
163;108;153;190
163;108;153;190
163;106;153;191
163;106;154;191
164;107;154;189
163;107;153;189
164;106;153;190
162;107;153;190
163;106;154;191
163;107;153;191
164;107;154;191
163;107;154;191
164;107;154;190
163;107;153;189
163;105;153;190
163;106;153;190
164;107;154;190
163;107;153;190
163;106;154;190
163;107;154;190
164;107;153;190
163;107;153;190
164;106;153;191
163;107;154;190
164;107;154;190
163;107;153;190
164;106;153;190
164;107;153;190
165;106;153;190
165;107;153;190
165;107;154;191
164;108;154;190
164;107;154;190
163;107;153;190
164;106;154;191
165;107;153;191
165;107;153;190
165;108;153;190
165;106;154;191
164;107;154;191
164;106;153;190
163;107;153;189
165;107;153;190
164;108;154;190
165;107;155;191
165;107;155;191
165;106;154;191
164;107;153;190
165;107;154;190
165;107;153;190
165;106;154;191
165;107;154;191
166;107;153;190
165;107;153;190
165;106;153;190
165;107;154;190
165;107;154;191
165;107;153;190
165;107;154;191
165;108;154;190
165;107;153;189
165;107;153;189
166;106;153;190
165;107;154;190
166;107;154;190
165;107;153;190
166;107;154;191
166;108;154;190
167;107;154;190
167;106;153;190
165;106;153;190
165;107;153;190
165;107;154;190
165;107;153;191
166;106;154;191
166;107;154;190
167;107;154;189
167;107;153;189
166;107;153;191
165;108;154;191
166;107;154;190
165;107;153;190
167;106;153;190
166;107;153;190
167;106;153;190
167;107;153;190
167;106;154;191
165;107;154;191
167;107;154;190
167;108;153;189
167;107;153;190
166;107;153;190
167;106;154;191
167;107;153;190
167;106;154;191
166;107;153;190
167;106;153;190
167;107;153;190
168;107;154;191
167;108;154;190
168;106;153;190
167;106;153;190
167;106;153;191
166;107;154;190
167;107;154;190
167;107;153;190
169;105;153;191
168;106;153;190
168;106;153;190
167;107;153;190
168;106;154;191
167;107;154;190
168;107;154;189
167;108;153;190
168;106;153;190
167;106;153;190
168;107;154;190
167;107;153;190
168;106;154;190
168;107;154;190
168;107;154;190
167;107;153;191
168;106;153;191
168;107;154;191
168;107;154;190
167;107;153;189
169;106;153;190
168;107;153;190
169;107;154;190
169;107;153;189
168;106;154;190
167;107;153;190
169;106;154;191
169;106;153;191
169;106;153;190
168;108;153;190
169;108;154;190
169;108;153;190
170;106;154;191
168;106;154;190
170;106;153;190
169;107;153;190
169;107;154;190
168;107;154;190
170;107;153;190
169;107;153;190
170;106;153;191
168;107;154;190
170;106;154;189
169;107;153;190
169;106;153;192
169;107;153;191
169;107;154;190
169;107;153;189
169;106;154;190
169;106;154;190
171;107;153;191
171;107;153;191
170;107;153;191
169;108;153;191
171;107;155;190
169;106;155;189
170;106;154;191
170;107;153;191
171;108;153;191
171;108;153;190
170;106;154;190
169;107;154;190
171;107;154;190
171;107;153;190
171;106;153;191
170;107;154;191
171;107;154;190
171;108;153;190
171;107;153;190
169;107;153;190
171;106;153;190
171;106;153;190
171;107;153;191
170;107;154;191
172;108;154;190
171;107;153;189
171;106;153;191
171;107;153;190
171;107;154;190
171;108;155;190
171;107;153;190
171;107;153;190
172;106;153;189
171;107;153;189
172;107;154;191
171;107;154;191
172;106;153;191
171;107;153;190
172;107;153;190
171;107;154;190
173;106;154;190
171;106;153;190
171;106;153;191
171;107;153;191
172;107;153;190
171;107;153;189
172;106;154;190
172;107;154;190
173;107;154;191
173;107;153;190
172;106;153;191
171;107;153;190
174;107;154;190
173;107;153;190
173;106;153;191
172;107;153;191
173;107;154;190
173;107;153;190
173;106;154;190
172;107;154;190
174;107;153;190
173;107;153;190
172;106;153;191
172;107;154;190
173;107;154;189
173;107;153;189
174;106;153;190
173;107;154;190
173;107;154;190
173;107;153;190
173;106;154;191
173;107;154;190
174;106;154;190
173;106;153;190
173;107;153;191
173;108;153;190
174;108;153;190
173;107;153;189
174;106;154;190
173;107;154;190
175;107;153;190
175;107;153;190
173;106;153;191
173;107;153;190
175;107;154;190
173;107;153;190
175;106;154;190
174;107;154;190
175;106;154;190
175;106;153;190
174;106;153;191
173;107;154;190
175;107;154;189
175;107;153;189
174;106;153;190
174;107;154;190
175;107;154;190
175;108;153;190
175;106;153;190
174;107;153;191
175;106;153;191
175;107;153;190
175;106;154;190
174;107;154;190
175;107;153;189
175;107;153;189
175;106;153;191
174;107;154;191
175;107;154;190
175;107;153;190
175;106;153;191
174;107;154;191
176;107;155;190
175;108;155;190
175;106;154;190
175;107;153;190
175;106;154;190
175;107;153;191
175;106;154;190
175;107;153;190
176;107;154;190
175;107;153;191
175;106;154;191
174;107;154;191
176;108;153;190
175;107;153;189
176;106;153;190
175;106;154;190
177;107;154;190
175;108;153;190
176;107;153;191
176;107;154;191
176;107;155;190
175;107;155;190
176;107;153;190
175;108;153;191
176;107;154;191
175;106;153;190
176;106;154;190
176;107;154;190
177;108;153;190
177;108;153;190
175;106;153;191
176;107;154;190
177;107;154;190
177;107;153;190
177;106;154;191
176;107;153;191
177;107;153;190
175;107;153;189
177;106;154;190
176;107;154;190
178;106;153;190
177;107;153;190
176;107;153;191
176;108;153;191
177;107;154;190
177;107;153;190
177;106;153;190
176;107;153;190
178;108;154;190
177;107;153;190
177;106;154;191
177;107;154;191
177;107;153;190
177;107;153;190
178;106;153;190
177;107;154;190
