#log_csv_ver;2
#log_device;LOYTEC;"LINX-120";"4.9.3";"IP";"016002-8000000ED695"
#log_info;236309;"Anlagentrend"
#log_create;2014-04-11;00:00:00
#log_capacity;25920;25920
#log_item;0;0xC595;"L1_1_UI1_Input_Read [°C]"
#log_item;1;0x194CF;"L1_1_DI4_Input_Read"
#log_item;2;0x194BB;"L1_1_DI5_Input_Read"
#log_item;3;0x10762;"L1_1_DI6_Input_Read"
#log_item;4;0x129F;"L1_1_DI9_Input_Read"
#log_item;5;0x168FE;"L1_1_DI12_Input_Read"
#log_item;6;0x16AD;"L1_2_AO1_Output_Write [%]"
#log_item;7;0x13FD;"L1_2_AO2_Output_Write [%]"
#log_item;8;0x16C6;"L1_2_AO3_Output_Write [%]"
#log_item;9;0x1431;"L1_2_AO4_Output_Write [%]"
#log_item;10;0x144B;"L1_2_AO5_Output_Write [%]"
#log_item;11;0x1499;"L1_2_DO2_Output_Write"
#log_item;12;0x14B3;"L1_2_DO3_Output_Write"
#log_item;13;0x14CD;"L1_2_DO4_Output_Write"
#log_item;14;0x14E7;"L1_2_DO5_Output_Write"
#log_item;15;0x1501;"L1_2_DO6_Output_Write"
#log_item;16;0xC56D;"L1_3_UI2_Input_Read [°C]"
#log_item;17;0xC581;"L1_3_UI3_Input_Read [°C]"
#Sequence;Source;Type;Error/Time Change/Log Status;Date/Time;L1_1_UI1_Input_Read [°C];L1_1_DI4_Input_Read;L1_1_DI5_Input_Read;L1_1_DI6_Input_Read;L1_1_DI9_Input_Read;L1_1_DI12_Input_Read;L1_2_AO1_Output_Write [%];L1_2_AO2_Output_Write [%];L1_2_AO3_Output_Write [%];L1_2_AO4_Output_Write [%];L1_2_AO5_Output_Write [%];L1_2_DO2_Output_Write;L1_2_DO3_Output_Write;L1_2_DO4_Output_Write;L1_2_DO5_Output_Write;L1_2_DO6_Output_Write;L1_3_UI2_Input_Read [°C];L1_3_UI3_Input_Read [°C]
694189;0;2;;2014-04-10 06:06:55;7,73929;1;1;1;0;0;74,62281;97,09286;100;9,75555;22,23207;1;1;1;1;1;18,7225;21,89224
694207;0;2;;2014-04-10 06:07:55;7,73929;1;1;1;0;0;74,49526;96,94464;100;10,4885;22,61417;1;1;1;1;1;18,6705;21,84027
694225;0;2;;2014-04-10 06:08:55;7,79095;1;1;1;0;0;75,0819;96,92614;100;9,9659;23,69833;1;1;1;1;1;18,56656;21,7883
694243;0;2;;2014-04-10 06:09:55;7,79095;0;0;1;0;0;73,72946;97,49232;100;10,68687;21,44329;1;1;1;1;1;18,51456;21,94418
694261;0;2;;2014-04-10 06:10:55;7,79095;0;0;1;0;0;76,12048;96,40916;100;10,86565;19,78762;1;1;1;1;1;18,51456;22,1521
694279;0;2;;2014-04-10 06:11:55;7,89438;0;0;1;0;0;75,84059;96,61277;100;8,56938;18,63408;1;1;1;1;1;18,7225;22,30807
694297;0;2;;2014-04-10 06:12:55;7,89438;0;0;1;0;0;74,18148;95,74249;100;7,87769;17,36094;1;1;1;1;1;18,77448;22,46399
694315;0;2;;2014-04-10 06:13:55;7,84265;0;0;1;0;0;74,57704;96,79732;100;8,32765;15,92146;1;1;1;1;1;18,7225;22,61996
694333;0;2;;2014-04-10 06:14:55;7,84265;0;0;1;0;0;75,2382;96,71227;100;7,54137;16,5978;1;1;1;1;1;18,77448;22,56796
694351;0;2;;2014-04-10 06:15:55;7,79095;0;0;1;0;0;75,07602;96,62375;100;7,93014;16,57255;1;1;1;1;1;18,7225;22,56796
694369;0;2;;2014-04-10 06:16:55;7,79095;0;0;1;0;0;76,52994;96,54034;100;8,96679;16,44071;1;1;1;1;1;18,61853;22,46399
694387;0;2;;2014-04-10 06:17:55;7,79095;0;0;0;0;0;74,63399;95,97681;100;8,2554;18,54821;1;1;1;1;1;18,61853;22,25604
694405;0;2;;2014-04-10 06:18:55;7,73929;0;0;0;0;0;74,46205;96,83672;100;8,78828;19,49422;1;1;1;1;1;18,61853;22,1521
694423;0;2;;2014-04-10 06:19:55;7,79095;0;0;0;0;0;73,70322;96,91499;100;9,37276;20,47056;1;1;1;1;1;18,56656;22,04816
694441;0;2;;2014-04-10 06:20:55;7,79095;0;0;0;0;0;74,89272;96,79321;100;9,43034;20,35639;1;1;1;1;1;18,56656;22,04816
694459;0;2;;2014-04-10 06:21:55;7,84265;0;0;0;0;0;74,38249;96,58015;100;9,53028;22,03149;1;1;1;1;1;18,56656;21,89224
694477;0;2;;2014-04-10 06:22:55;7,84265;0;0;0;0;0;73,88835;96,54719;100;10,26267;24,95914;1;1;1;1;1;18,51456;21,63242
694495;0;2;;2014-04-10 06:23:55;7,73929;0;0;0;0;0;72,37913;97,1851;100;11,6884;22,2872;1;1;1;1;1;18,41061;21,89224
694513;0;2;;2014-04-10 06:24:55;7,68759;0;0;0;0;0;75,7746;96,15083;100;10,77255;21,40169;1;1;1;1;1;18,51456;21,99615
694531;0;2;;2014-04-10 06:25:55;7,73929;0;0;0;0;0;74,36031;96,61472;99,99055;7,35763;18,8107;1;1;1;1;1;18,82645;22,25604
694549;0;2;;2014-04-10 06:26:55;7,68759;0;0;0;0;0;73,06094;96,19322;100;8,57996;17,28559;1;1;1;1;1;18,7225;22,41202
694567;0;2;;2014-04-10 06:27:55;7,79095;0;0;0;0;0;76,18586;96,73818;100;9,16353;16,20685;1;1;1;1;1;18,6705;22,51596
694585;0;2;;2014-04-10 06:28:55;7,89438;0;0;0;0;0;75,49949;95,5736;100;8,49554;14,98081;1;1;1;1;1;18,7225;22,61996
694603;0;2;;2014-04-10 06:29:55;7,73929;0;0;0;0;0;75,51305;96,50912;100;7,10824;15,8946;1;1;1;1;1;18,82645;22,51596
694621;0;2;;2014-04-10 06:30:55;7,79095;0;0;0;0;0;75,14256;96,17493;100;8,07093;16,1038;1;1;1;1;1;18,7225;22,36002
694639;0;2;;2014-04-10 06:31:55;7,89438;0;0;0;0;0;75,18716;96,38021;100;7,90673;16,84558;1;1;1;1;1;18,7225;22,25604
694657;0;2;;2014-04-10 06:32:55;7,79095;0;0;0;0;0;74,11291;95,49672;100;7,73876;17,59146;1;1;1;1;1;18,7225;22,1521
694675;0;2;;2014-04-10 06:33:55;7,84265;0;0;0;0;0;74,65534;96,0015;100;8,20119;18,3765;1;1;1;1;1;18,6705;22,04816
694693;0;2;;2014-04-10 06:34:55;7,79095;0;0;0;0;0;74,89637;97,17658;100;9,3459;18,64285;1;1;1;1;1;18,56656;21,99615
694711;0;2;;2014-04-10 06:35:55;7,73929;0;0;0;0;0;75,63197;95,53445;100;9,89388;19,54972;1;1;1;1;1;18,51456;21,89224
694729;0;2;;2014-04-10 06:36:55;7,73929;0;0;0;0;0;75,59337;96,12164;100;8,6392;21,12672;1;1;1;1;1;18,46255;21,73633
694747;0;2;;2014-04-10 06:37:55;7,73929;0;0;0;0;0;73,20284;96,35422;100;9,24921;21,69226;1;1;1;1;1;18,41061;21,68439
694765;0;2;;2014-04-10 06:38:55;7,79095;0;0;0;0;0;72,62019;97,09511;100;8,7062;22,39614;1;1;1;1;1;18,46255;21,63242
694783;0;2;;2014-04-10 06:39:55;7,79095;0;0;0;0;0;74,42964;97,36417;100;9,41451;23,22821;1;1;1;1;1;18,41061;21,58044
694801;0;2;;2014-04-10 06:40:55;7,73929;0;0;0;0;0;73,41943;96,5919;100;13,22095;20,14892;1;1;1;1;1;18,09882;21,89224
694819;0;2;;2014-04-10 06:41:55;7,73929;0;0;0;0;0;74,78835;96,32625;100;8,63894;18,77382;1;1;1;1;1;18,2547;22,04816
694837;0;2;;2014-04-10 06:42:55;7,79095;0;0;0;0;0;73,87644;95,71679;100;8,7595;16,74993;1;1;1;1;1;18,6705;22,25604
694855;0;2;;2014-04-10 06:43:55;7,79095;1;1;0;0;0;73,95557;96,87164;100;7,55214;15,73946;1;1;1;1;1;18,61853;22,36002
694873;0;2;;2014-04-10 06:44:55;7,79095;1;1;0;0;0;73,70435;96,02159;100;5,06245;13,42809;1;1;1;1;1;18,82645;22,56796
694891;0;2;;2014-04-10 06:45:55;7,79095;1;1;0;0;0;76,02811;95,95115;100;7,89132;14,37932;1;1;1;1;1;18,7225;22,46399
694909;0;2;;2014-04-10 06:46:55;7,79095;1;1;0;0;0;74,3638;95,17984;100;8,36458;14,62686;1;1;1;1;1;18,6705;22,30807
694927;0;2;;2014-04-10 06:47:55;7,84265;1;1;0;0;0;75,46449;96,27034;100;6,34929;16,54624;1;1;1;1;1;18,6705;22,10013
694945;0;2;;2014-04-10 06:48:55;7,84265;1;1;0;0;0;74,4252;95,32587;100;6,73232;16,73946;1;1;1;1;1;18,61853;22,04816
694963;0;2;;2014-04-10 06:49:55;7,89438;1;1;0;0;0;74,06218;96,51225;100;8,41834;16,37739;1;1;1;1;1;18,46255;22,04816
694981;0;2;;2014-04-10 06:50:55;7,89438;1;1;0;0;0;74,33211;95,93648;100;9,59949;17,1937;1;1;1;1;1;18,51456;21,94418
694999;0;2;;2014-04-10 06:51:55;7,79095;1;1;0;0;0;74,18377;97,41273;99,93496;9,00115;18,07449;1;1;1;1;1;18,56656;21,84027
695017;0;2;;2014-04-10 06:52:55;7,94608;1;1;0;0;0;75,46597;95,73948;100;9,64679;19,63172;1;1;1;1;1;18,51456;21,68439
695035;0;2;;2014-04-10 06:53:55;7,79095;1;1;0;0;0;72,11045;96,56409;100;9,7741;20,74907;1;1;1;1;1;18,51456;21,58044
695053;0;2;;2014-04-10 06:54:55;7,84265;0;0;0;0;0;73,70216;95,43512;100;9,97481;22,00013;1;1;1;1;1;18,51456;21,47653
695071;0;2;;2014-04-10 06:55:55;7,94608;0;0;0;0;0;74,94737;95,27373;100;10,22332;22,84806;1;1;1;1;1;18,51456;21,5285
695089;0;2;;2014-04-10 06:56:55;7,99777;0;0;1;0;0;74,68476;95,20001;99,96484;10,54535;19,22609;1;1;1;1;1;18,51456;21,89224
695107;0;2;;2014-04-10 06:57:55;7,99777;0;0;1;0;0;74,09767;96,08722;99,94497;9,00577;17,89857;1;1;1;1;1;18,6705;22,04816
695125;0;2;;2014-04-10 06:58:55;7,89438;0;0;1;0;0;73,11607;95,49113;100;9,11453;15,92936;1;1;1;1;1;18,6705;22,25604
695143;0;2;;2014-04-10 06:59:55;7,99777;0;0;1;0;0;74,82327;96,06746;100;7,88974;14,98353;1;1;1;1;1;18,77448;22,36002
695161;0;2;;2014-04-10 07:00:55;7,94608;0;0;1;0;0;74,13503;96,2086;100;10,85074;28,21838;1;1;1;1;1;18,51456;21,16489
695179;0;2;;2014-04-10 07:01:55;7,89438;0;0;1;0;0;73,90246;97,41906;100;14,18667;29,69955;1;1;1;1;1;18,2547;21,061
695197;0;2;;2014-04-10 07:02:55;7,84265;0;0;1;0;0;75,14945;97,3008;100;12,33558;27,46686;1;1;1;1;1;18,46255;21,32071
695215;0;2;;2014-04-10 07:03:55;7,84265;0;0;1;0;0;75,06129;96,60648;100;10,87356;30,54138;1;1;1;1;1;18,61853;21,11292
695233;0;2;;2014-04-10 07:04:55;7,84265;0;0;1;0;0;73,85617;96,56718;99,99492;12,36055;29,79131;1;1;1;1;1;18,51456;21,26877
695251;0;2;;2014-04-10 07:05:55;7,94608;0;0;1;0;0;74,76791;97,32227;100;13,97452;30,8802;1;1;1;1;1;18,41061;21,26877
695269;0;2;;2014-04-10 07:06:55;7,89438;0;0;1;0;0;74,1247;97,258;100;13,84734;31,48914;1;1;1;1;1;18,46255;21,32071
695287;0;2;;2014-04-10 07:07:55;7,89438;0;0;1;0;0;74,69454;96,38406;99,97499;13,65438;31,01996;1;1;1;1;1;18,51456;21,47653
695305;0;2;;2014-04-10 07:08:55;7,89438;0;0;1;0;0;75,78132;95,77728;100;13,99857;32,84974;1;1;1;1;1;18,51456;21,42462
695323;0;2;;2014-04-10 07:09:55;7,89438;0;0;1;0;0;75,15385;96,04837;100;15,61554;32,95843;1;1;1;1;1;18,56656;21,5285
695341;0;2;;2014-04-10 07:10:55;7,89438;0;0;1;0;0;75,23448;95,94257;100;14,90275;33,60674;1;1;1;1;1;18,61853;21,58044
695359;0;2;;2014-04-10 07:11:55;7,84265;0;0;1;0;0;76,33366;95,47691;100;13,46793;35,35507;1;1;1;1;1;18,82645;21,5285
695377;0;2;;2014-04-10 07:12:55;7,84265;0;0;1;0;0;72,80663;96,20872;100;14,33545;35,92618;1;1;1;1;1;18,77448;21,58044
695395;0;2;;2014-04-10 07:13:55;7,94608;0;1;1;0;0;75,46841;96,28468;100;11,51323;20,95888;1;1;1;1;1;19,03445;23,03598
695413;0;2;;2014-04-10 07:14:55;7,89438;1;1;1;0;0;73,48681;95,88053;100;7,6181;23,82658;1;1;1;1;1;19,34644;22,82794
695431;0;2;;2014-04-10 07:15:55;7,84265;1;1;1;0;0;75,97725;95,43999;100;10,09354;25,71367;1;1;1;1;1;19,08643;22,56796
695449;0;2;;2014-04-10 07:16:55;7,99777;1;1;1;0;0;73,52284;96,15111;100;10,88829;25,10099;1;1;1;1;1;18,87845;22,61996
695467;0;2;;2014-04-10 07:17:55;7,89438;1;1;1;0;0;72,63772;95,42434;100;9,9679;18,51548;1;1;1;1;1;18,87845;23,19202
695485;0;2;;2014-04-10 07:18:55;7,84265;1;1;1;0;0;75,5919;96,09824;100;6,96883;20,70931;1;1;1;1;1;19,08643;22,93198
695503;0;2;;2014-04-10 07:19:55;7,94608;1;1;1;0;0;73,4528;95,22095;100;8,05414;22,08726;1;1;1;1;1;18,93045;22,72394
695521;0;2;;2014-04-10 07:20:55;7,89438;1;1;0;0;0;75,19544;96,16219;100;10,51398;21,016;1;1;1;1;1;18,6705;22,61996
695539;0;2;;2014-04-10 07:21:55;7,99777;1;1;0;0;0;74,78588;97,00782;100;9,51341;22,73242;1;1;1;1;1;18,7225;22,36002
695557;0;2;;2014-04-10 07:22:55;8,20459;1;1;0;0;0;74,42637;95,60733;100;10,39122;23,32818;1;1;1;1;1;18,61853;22,20404
695575;0;2;;2014-04-10 07:23:55;7,99777;1;1;0;0;0;73,6116;95,48595;100;10,73878;23,9933;1;1;1;1;1;18,56656;22,04816
695593;0;2;;2014-04-10 07:24:55;7,94608;1;1;1;0;0;73,51733;96,32175;100;11,21903;21,32888;1;1;1;1;1;18,51456;22,20404
695611;0;2;;2014-04-10 07:25:55;7,99777;0;0;1;0;0;73,38505;96,23157;100;9,3253;19,86392;1;1;1;1;1;18,6705;22,25604
695629;0;2;;2014-04-10 07:26:55;7,99777;0;0;1;0;0;72,15239;95,98109;99,99485;9,16675;17,83789;1;1;1;1;1;18,6705;22,36002
695647;0;2;;2014-04-10 07:27:55;7,99777;0;0;1;0;0;74,03959;95,78735;100;6,62429;15,78932;1;1;1;1;1;18,87845;22,46399
695665;0;2;;2014-04-10 07:28:55;8,20459;0;0;1;0;0;73,21725;96,19209;100;5,23542;15,41055;1;1;1;1;1;18,98242;22,41202
695683;0;2;;2014-04-10 07:29:55;8,20459;0;0;1;0;0;75,68207;96,38171;100;6,70395;13,24564;1;1;1;1;1;18,82645;22,41202
695701;0;2;;2014-04-10 07:30:55;8,1012;0;0;1;0;0;73,5095;95,69257;100;7,59203;13,33577;1;1;1;1;1;18,7225;22,25604
695719;0;2;;2014-04-10 07:31:55;8,20459;0;0;1;0;0;73,84615;95,48756;100;7,96299;13,41017;1;1;1;1;1;18,6705;22,20404
695737;0;2;;2014-04-10 07:32:55;8,15292;0;0;1;0;0;73,99927;96,48569;100;7,73881;14,08074;1;1;1;1;1;18,6705;22,04816
695755;0;2;;2014-04-10 07:33:55;8,1012;0;0;1;0;0;74,26618;96,20291;100;7,55407;15,39325;1;1;1;1;1;18,6705;21,84027
695773;0;2;;2014-04-10 07:34:55;8,25632;1;1;1;0;0;74,46813;95,58235;99,96508;8,01803;16,25938;1;1;1;1;1;18,61853;21,68439
695791;0;2;;2014-04-10 07:35:55;8,25632;1;1;1;0;0;74,77821;95,48012;100;7,95892;16,13267;1;1;1;1;1;18,61853;21,63242
695809;0;2;;2014-04-10 07:36:55;8,25632;1;1;1;0;0;75,37748;96,22099;100;8,54009;16,73115;1;1;1;1;1;18,56656;21,5285
695827;0;2;;2014-04-10 07:37:55;8,30801;1;1;1;0;0;73,93155;96,30894;100;9,18428;17,51534;1;1;1;1;1;18,51456;21,42462
695845;0;2;;2014-04-10 07:38:55;8,25632;1;1;1;0;0;74,41167;96,55766;100;9,30425;19,63096;1;1;1;1;1;18,51456;21,21683
695863;0;2;;2014-04-10 07:39:55;8,35974;1;1;1;0;0;75,01484;95,88806;100;11,31946;21,95805;1;1;1;1;1;18,35864;21,00906
695881;0;2;;2014-04-10 07:40:55;8,30801;1;1;1;0;0;73,10206;95,75791;100;10,39171;21,09322;1;1;1;1;1;18,46255;21,21683
695899;0;2;;2014-04-10 07:41:55;8,35974;1;1;1;0;0;75,1479;95,96176;100;10,67452;19,80096;1;1;1;1;1;18,46255;21,37265
695917;0;2;;2014-04-10 07:42:55;8,30801;1;1;1;0;0;73,49957;96,27132;100;8,48678;15,73098;1;1;1;1;1;18,6705;21,7883
695935;0;2;;2014-04-10 07:43:55;8,20459;1;1;1;0;0;75,53587;95,38421;100;8,59727;14,46281;1;1;1;1;1;18,6705;21,94418
695953;0;2;;2014-04-10 07:44:55;8,20459;1;1;1;0;0;74,2185;95,34493;100;7,42256;13,64405;1;1;1;1;1;18,77448;22,04816
695971;0;2;;2014-04-10 07:45:55;8,30801;1;1;0;0;0;49,92853;94,16697;100;3,90249;1,18313;1;1;1;1;1;19,03445;23,40005
695989;0;2;;2014-04-10 07:46:55;8,25632;1;1;0;0;0;51,85508;94,86919;100;8,41091;7,193;1;1;1;1;1;18,61853;23,13998
696007;0;2;;2014-04-10 07:47:55;8,25632;1;1;0;0;0;51,47997;93,95271;100;7,16686;6,66523;1;1;1;1;1;18,7225;23,34808
696025;0;2;;2014-04-10 07:48:55;8,46317;1;1;0;0;0;51,70256;94,31365;100;4,4378;5,34231;1;1;1;1;1;18,93045;23,40005
696043;0;2;;2014-04-10 07:49:55;8,51489;0;0;0;0;0;51,5677;94,69802;100;5,87837;7,33343;1;1;1;1;1;18,77448;23,24402
696061;0;2;;2014-04-10 07:50:55;8,30801;0;1;0;0;0;51,13011;94,35167;100;9,27403;16,12808;1;1;1;1;1;18,46255;22,36002
696079;0;2;;2014-04-10 07:51:55;8,20459;1;1;0;0;0;51,2945;95,4224;100;11,88443;24,0169;1;1;1;1;1;18,2547;21,58044
696097;0;2;;2014-04-10 07:52:55;8,15292;1;1;0;0;0;51,88096;94,09221;100;12,36209;22,71151;1;1;1;1;1;18,2547;21,7883
696115;0;2;;2014-04-10 07:53:55;8,20459;1;1;0;0;0;51,42691;95,1766;100;11,69347;21,77685;1;1;1;1;1;18,35864;21,89224
696133;0;2;;2014-04-10 07:54:55;8,20459;1;1;0;0;0;51,81407;94,36122;100;11,59425;23,98613;1;1;1;1;1;18,41061;21,73633
696151;0;2;;2014-04-10 07:55:55;8,25632;1;1;0;0;0;49,28271;94,16578;100;12,10468;24,75397;1;1;1;1;1;18,41061;21,73633
696169;0;2;;2014-04-10 07:56:55;8,25632;1;1;0;0;0;50,51348;94,46346;100;12,03056;24,60686;1;1;1;1;1;18,46255;21,84027
696187;0;2;;2014-04-10 07:57:55;8,25632;1;1;1;0;0;51,39641;94,98585;100;12,51658;25,19399;1;1;1;1;1;18,46255;21,89224
696205;0;2;;2014-04-10 07:58:55;8,30801;1;1;1;0;0;52,24345;94,29867;100;12,39273;26,47764;1;1;1;1;1;18,51456;21,89224
696223;0;2;;2014-04-10 07:59:55;8,25632;1;1;1;0;0;51,59667;95,38377;100;13,47386;27,2816;1;1;1;1;1;18,46255;21,94418
696241;0;2;;2014-04-10 08:00:55;8,15292;1;1;1;0;0;51,02837;95,0828;100;13,9625;27,5394;1;1;1;1;1;18,46255;21,94418
696259;0;2;;2014-04-10 08:01:55;8,20459;0;0;1;0;0;51,06281;95,82008;100;13,1938;28,39874;1;1;1;1;1;18,56656;21,99615
696277;0;2;;2014-04-10 08:02:55;8,20459;0;0;1;0;0;52,39234;94,26952;100;13,5967;28,67449;1;1;1;1;1;18,56656;22,10013
696295;0;2;;2014-04-10 08:03:55;8,46317;0;0;1;0;0;50,65823;94,16051;100;13,34381;29,48257;1;1;1;1;1;18,61853;22,1521
696313;0;2;;2014-04-10 08:04:55;8,30801;0;0;1;0;0;52,36006;94,20049;100;14,25274;29,06551;1;1;1;1;1;18,56656;22,20404
696331;0;2;;2014-04-10 08:05:55;8,25632;0;0;1;0;0;52,27713;95,14557;100;13,91145;30,29402;1;1;1;1;1;18,61853;22,20404
696349;0;2;;2014-04-10 08:06:55;8,25632;0;0;1;0;0;51,1401;94,33691;100;14,75144;32,0179;1;1;1;1;1;18,56656;22,1521
696367;0;2;;2014-04-10 08:07:55;8,30801;0;0;1;0;0;51,47676;95,29278;100;14,35322;31,36969;1;1;1;1;1;18,61853;22,30807
696385;0;2;;2014-04-10 08:08:55;8,41147;1;1;1;0;0;51,49375;95,32122;100;15,18358;32,33259;1;1;1;1;1;18,56656;22,30807
696403;0;2;;2014-04-10 08:09:55;8,35974;1;1;1;0;0;50,95589;94,92805;100;16,05545;34,36023;1;1;1;1;1;18,51456;22,20404
696421;0;2;;2014-04-10 08:10:55;8,20459;1;1;1;0;0;50,93282;95,28902;99,98575;14,42969;34,04362;1;1;1;1;1;18,6705;22,30807
696439;0;2;;2014-04-10 08:11:55;8,41147;1;1;1;0;0;50,48195;95,15274;100;16,39573;36,54517;1;1;1;1;1;18,51456;22,1521
696457;0;2;;2014-04-10 08:12:55;8,35974;1;1;1;0;0;51,02518;95,2445;100;17,29848;36,75735;1;1;1;1;1;18,46255;22,10013
696475;0;2;;2014-04-10 08:13:55;8,41147;1;1;1;0;0;51,03121;94,10524;100;18,93926;41,04258;1;1;1;1;1;18,35864;21,94418
696493;0;2;;2014-04-10 08:14:55;8,30801;1;1;1;0;0;51,89846;94,50923;100;16,2497;40,2195;1;1;1;1;1;18,46255;22,04816
696511;0;2;;2014-04-10 08:15:55;8,20459;1;1;1;0;0;50,27924;94,29243;99,94572;17,7103;43,42794;1;1;1;1;1;18,35864;21,84027
696529;0;2;;2014-04-10 08:16:55;8,30801;1;1;1;0;0;51,687;95,29523;100;18,68958;45,56134;1;1;1;1;1;18,30667;21,73633
696547;0;2;;2014-04-10 08:17:55;8,20459;1;1;1;0;0;51,1917;95,03528;100;21,03313;48,96495;1;1;1;1;1;18,15076;21,5285
696565;0;2;;2014-04-10 08:18:55;8,15292;1;1;1;0;0;51,43264;95,0089;100;22,32289;54,85914;1;1;1;1;1;18,09882;21,11292
696583;0;2;;2014-04-10 08:19:55;8,15292;1;1;1;0;0;51,16262;94,83064;100;25,67548;61,627;1;1;1;1;1;17,89099;20,64557
696601;0;2;;2014-04-10 08:20:55;8,15292;1;1;1;0;0;51,17031;95,2942;100;29,33628;68,25491;1;1;1;1;1;17,68317;20,33405
696619;0;2;;2014-04-10 08:21:55;8,30801;1;1;1;0;0;50,56736;94,52192;100;32,71632;71,86627;1;1;1;1;1;17,52734;20,12643
696637;0;2;;2014-04-10 08:22:55;8,30801;1;1;1;0;0;50,81468;95,51741;100;35,23959;70,21388;1;1;1;1;1;17,4754;20,64557
696655;0;2;;2014-04-10 08:23:55;8,30801;1;1;0;0;0;51,07848;94,79583;100;33,65847;61,85553;1;1;1;1;1;17,78708;21,68439
696673;0;2;;2014-04-10 08:24:55;8,20459;1;1;1;0;0;51,12935;95,6705;100;29,34208;59,59534;1;1;1;1;1;18,30667;22,1521
696691;0;2;;2014-04-10 08:25:55;8,25632;1;1;1;0;0;51,0766;94,38378;100;27,3945;64,46515;1;1;1;1;1;18,56656;21,94418
696709;0;2;;2014-04-10 08:26:55;8,41147;1;1;1;0;0;50,50224;94,80997;99,94865;29,93171;70,82362;1;1;1;1;1;18,41061;21,47653
696727;0;2;;2014-04-10 08:27:55;8,41147;1;1;1;0;0;50,30061;94,89581;100;35,487;78,8814;1;1;1;1;1;17,99487;20,95712
696745;0;2;;2014-04-10 08:28:55;8,51489;1;1;1;0;0;49,65734;95,15629;100;36,50436;70,98215;1;1;1;1;1;17,99487;21,89224
696763;0;2;;2014-04-10 08:29:55;8,46317;1;1;1;0;0;49,98486;94,45008;100;34,06818;64,02142;1;1;1;1;1;18,46255;22,72394
696781;0;2;;2014-04-10 08:30:55;8,41147;1;1;1;0;0;49,14816;94,98647;100;31,22699;65,20306;1;1;1;1;1;18,77448;22,67197
696799;0;2;;2014-04-10 08:31:55;8,46317;1;1;1;0;0;51,56932;94,68912;100;30,3232;70,61208;1;1;1;1;1;18,87845;22,30807
696817;0;2;;2014-04-10 08:32:55;8,51489;1;1;1;0;0;50,17384;94,62209;100;33,50778;75,84752;1;1;1;1;1;18,61853;21,94418
696835;0;2;;2014-04-10 08:33:55;8,46317;1;1;1;0;0;51,206;95,25167;99,96515;35,01345;70,15314;1;1;1;1;1;18,51456;22,56796
696853;0;2;;2014-04-10 08:34:55;8,41147;0;0;1;0;0;51,32503;95,10603;99,99929;31,08177;64,77963;1;1;1;1;1;18,7225;23,13998
696871;0;2;;2014-04-10 08:35:55;8,46317;0;0;1;0;0;51,52605;94,64999;100;30,47264;68,18835;1;1;1;1;1;18,93045;22,87997
696889;0;2;;2014-04-10 08:36:55;8,41147;0;0;1;0;0;49,54137;94,80669;100;31,38775;74,21517;1;1;1;1;1;18,82645;22,36002
696907;0;2;;2014-04-10 08:37:55;8,46317;1;1;1;0;0;50,06424;95,94928;100;33,5026;77,92359;1;1;1;1;1;18,46255;22,04816
696925;0;2;;2014-04-10 08:38:55;8,46317;1;1;1;0;0;52,28048;95,17601;100;33,46756;69,05865;1;1;1;1;1;18,46255;22,87997
696943;0;2;;2014-04-10 08:39:55;8,51489;1;1;1;0;0;51,35005;94,4856;100;31,5791;66,25941;1;1;1;1;1;18,61853;23,03598
696961;0;2;;2014-04-10 08:40:55;8,56662;1;1;1;0;0;50,7257;95,07693;100;29,47642;70,10439;1;1;1;1;1;18,77448;22,67197
696979;0;2;;2014-04-10 08:41:55;8,56662;1;1;1;0;0;50,91848;94,58953;100;30,2709;73,85221;1;1;1;1;1;18,6705;22,30807
696997;0;2;;2014-04-10 08:42:55;8,51489;1;1;0;0;0;50,67398;94,54875;99,96515;32,39574;73,08521;1;1;1;1;1;18,46255;22,36002
697015;0;2;;2014-04-10 08:43:55;8,46317;1;1;1;0;0;50,27878;95,15862;100;32,94278;68,34963;1;1;1;1;1;18,41061;22,77597
697033;0;2;;2014-04-10 08:44:55;8,51489;1;1;1;0;0;49,70601;94,75816;99,96515;31,63336;67,52731;1;1;1;1;1;18,51456;22,82794
697051;0;2;;2014-04-10 08:45:55;8,56662;1;1;1;0;0;51,27806;95,74401;99,92535;30,20107;68,85922;1;1;1;1;1;18,61853;22,56796
697069;0;2;;2014-04-10 08:46:55;8,56662;1;1;1;0;0;50,97912;95,16339;100;32,37928;73,61517;1;1;1;1;1;18,41061;22,10013
697087;0;2;;2014-04-10 08:47:55;8,51489;1;1;1;0;0;51,69231;95,2845;100;32,2831;72,74376;1;1;1;1;1;18,41061;22,1521
697105;0;2;;2014-04-10 08:48:55;8,46317;0;0;1;0;0;51,17439;94,71988;100;32,93169;69,08254;1;1;1;1;1;18,35864;22,46399
697123;0;2;;2014-04-10 08:49:55;8,46317;0;0;1;0;0;50,86477;94,83017;100;31,19309;67,66823;1;1;1;1;1;18,51456;22,46399
697141;0;2;;2014-04-10 08:50:55;8,46317;0;0;1;0;0;49,81201;94,63066;100;31,78745;70,24765;1;1;1;1;1;18,46255;22,20404
697159;0;2;;2014-04-10 08:51:55;8,61835;1;0;1;0;0;50,417;94,99472;99,94527;32,35788;72,29738;1;1;1;1;1;18,41061;21,99615
